timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-08T23:00:00Z,3,80,0,12,0,0,26,0,59,0
2024-02-09T00:00:00Z,0,44,0,5,0,0,9,0,33,0
2024-02-09T01:00:00Z,0,25,0,8,0,1,13,0,19,0
2024-02-09T02:00:00Z,2,21,0,9,0,3,17,0,27,0
2024-02-09T03:00:00Z,4,19,0,12,0,3,24,0,40,0
2024-02-09T04:00:00Z,27,111,0,24,2,14,104,0,97,0
2024-02-09T05:00:00Z,60,172,14,44,1,44,117,5,135,11
2024-02-09T06:00:00Z,36,318,3,81,8,36,104,2,230,10
2024-02-09T07:00:00Z,30,372,5,83,17,33,146,3,288,12
2024-02-09T08:00:00Z,13,336,2,91,10,13,109,1,250,14
2024-02-09T09:00:00Z,9,335,6,96,12,9,100,1,283,11
2024-02-09T10:00:00Z,5,406,7,90,13,3,118,3,289,16
2024-02-09T11:00:00Z,13,385,2,76,6,3,99,6,310,13
2024-02-09T12:00:00Z,10,392,5,98,9,6,136,0,291,12
2024-02-09T13:00:00Z,7,497,17,92,13,20,178,5,331,22
2024-02-09T14:00:00Z,16,567,14,93,15,12,201,2,323,14
2024-02-09T15:00:00Z,22,538,5,71,2,10,178,1,310,13
2024-02-09T16:00:00Z,23,542,3,59,1,14,167,4,291,12
2024-02-09T17:00:00Z,24,507,5,47,2,11,162,1,234,12
2024-02-09T18:00:00Z,36,369,9,59,2,39,92,1,192,3
2024-02-09T19:00:00Z,54,281,11,36,5,30,97,0,155,5
2024-02-09T20:00:00Z,17,228,2,26,6,7,74,0,148,3
2024-02-09T21:00:00Z,20,223,2,39,1,12,75,0,161,1
2024-02-09T22:00:00Z,18,195,1,39,2,5,61,1,120,6
