timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-02T22:00:00Z,8,0,71,0,1,0,5,134,1,34,0
2023-06-02T23:00:00Z,5,0,34,1,1,0,10,89,1,29,5
2023-06-03T00:00:00Z,7,0,32,0,0,0,4,51,2,13,3
2023-06-03T01:00:00Z,1,0,24,0,0,0,8,29,1,14,0
2023-06-03T02:00:00Z,5,0,17,1,2,1,1,45,1,15,1
2023-06-03T03:00:00Z,9,1,43,0,3,0,5,81,4,14,0
2023-06-03T04:00:00Z,9,0,61,0,0,0,14,109,0,24,0
2023-06-03T05:00:00Z,15,3,48,2,5,0,15,178,6,42,5
2023-06-03T06:00:00Z,30,1,83,0,1,5,20,225,5,43,3
2023-06-03T07:00:00Z,53,9,127,0,3,3,56,369,0,45,2
2023-06-03T08:00:00Z,55,4,231,0,0,10,19,538,1,80,5
2023-06-03T09:00:00Z,57,2,230,0,3,7,11,640,1,91,3
2023-06-03T10:00:00Z,57,1,247,0,2,9,12,583,3,99,6
2023-06-03T11:00:00Z,64,2,248,0,2,6,18,658,2,97,4
2023-06-03T12:00:00Z,50,2,234,0,3,7,10,650,2,69,3
2023-06-03T13:00:00Z,61,0,239,0,2,7,14,592,2,74,5
2023-06-03T14:00:00Z,42,0,213,1,1,9,12,539,0,59,3
2023-06-03T15:00:00Z,24,1,191,0,1,6,8,503,2,74,3
2023-06-03T16:00:00Z,14,1,207,1,1,11,13,510,2,78,6
2023-06-03T17:00:00Z,8,5,200,0,0,9,12,474,1,64,2
2023-06-03T18:00:00Z,10,3,175,0,1,1,13,355,0,71,5
2023-06-03T19:00:00Z,9,1,150,0,1,9,9,323,0,81,4
2023-06-03T20:00:00Z,18,0,134,0,2,4,10,297,0,71,2
2023-06-03T21:00:00Z,14,0,114,0,3,10,8,247,2,60,3
