timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-26T22:00:00Z,0,0,56,1,5,6,2,94,8,30,6
2023-07-26T23:00:00Z,0,0,42,0,1,7,0,64,3,27,5
2023-07-27T00:00:00Z,0,1,25,0,1,11,0,40,5,18,2
2023-07-27T01:00:00Z,0,2,32,2,6,11,3,36,5,31,3
2023-07-27T02:00:00Z,0,1,58,0,9,10,1,66,6,65,10
2023-07-27T03:00:00Z,0,11,147,1,7,28,6,288,30,107,47
2023-07-27T04:00:00Z,0,18,276,5,31,53,4,418,58,164,76
2023-07-27T05:00:00Z,0,6,239,10,34,46,6,520,88,198,107
2023-07-27T06:00:00Z,0,8,205,10,50,51,14,477,66,150,105
2023-07-27T07:00:00Z,0,9,230,9,37,52,4,352,56,141,67
2023-07-27T08:00:00Z,0,9,244,7,37,46,6,338,49,129,87
2023-07-27T09:00:00Z,0,11,254,13,32,66,10,342,51,140,85
2023-07-27T10:00:00Z,0,14,228,10,34,41,10,385,44,126,71
2023-07-27T11:00:00Z,0,10,273,2,43,44,6,319,41,126,84
2023-07-27T12:00:00Z,0,10,215,10,35,55,8,433,48,128,94
2023-07-27T13:00:00Z,0,10,266,10,44,30,13,572,42,113,77
2023-07-27T14:00:00Z,0,9,248,3,26,36,12,726,29,113,59
2023-07-27T15:00:00Z,0,7,232,5,18,35,8,752,28,103,88
2023-07-27T16:00:00Z,0,9,271,6,20,33,5,725,12,94,59
2023-07-27T17:00:00Z,0,5,232,1,17,22,9,536,14,67,35
2023-07-27T18:00:00Z,0,3,176,2,13,12,7,383,14,64,35
2023-07-27T19:00:00Z,0,5,172,1,5,11,5,346,11,67,33
2023-07-27T20:00:00Z,0,2,169,0,5,9,3,382,8,65,30
2023-07-27T21:00:00Z,0,5,107,1,3,11,6,228,9,34,11
