timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-28T22:00:00Z,1,84,0,21,0
2023-03-28T23:00:00Z,1,28,0,9,0
2023-03-29T00:00:00Z,1,27,0,3,0
2023-03-29T01:00:00Z,0,12,0,10,0
2023-03-29T02:00:00Z,1,12,0,14,0
2023-03-29T03:00:00Z,5,119,1,55,3
2023-03-29T04:00:00Z,3,261,3,175,3
2023-03-29T05:00:00Z,8,546,5,267,10
2023-03-29T06:00:00Z,9,643,3,293,6
2023-03-29T07:00:00Z,5,697,2,267,11
2023-03-29T08:00:00Z,10,560,2,221,2
2023-03-29T09:00:00Z,12,482,2,206,4
2023-03-29T10:00:00Z,9,537,3,214,7
2023-03-29T11:00:00Z,20,564,1,195,3
2023-03-29T12:00:00Z,35,578,0,186,3
2023-03-29T13:00:00Z,26,675,0,174,2
2023-03-29T14:00:00Z,30,753,1,164,2
2023-03-29T15:00:00Z,34,814,0,162,6
2023-03-29T16:00:00Z,20,757,0,171,1
2023-03-29T17:00:00Z,20,520,0,168,2
2023-03-29T18:00:00Z,9,329,0,129,2
2023-03-29T19:00:00Z,5,323,2,107,3
2023-03-29T20:00:00Z,1,274,1,80,3
2023-03-29T21:00:00Z,4,167,0,81,2
