timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-07T23:00:00Z,0,0,87,2,10,4,0,32,1,1,0
2023-03-08T00:00:00Z,0,0,43,4,6,2,0,12,0,4,0
2023-03-08T01:00:00Z,0,0,38,1,10,3,0,14,0,2,0
2023-03-08T02:00:00Z,0,0,18,2,2,12,0,13,0,2,0
2023-03-08T03:00:00Z,0,1,31,3,7,2,0,40,0,6,0
2023-03-08T04:00:00Z,0,1,142,12,41,7,0,113,1,9,0
2023-03-08T05:00:00Z,0,8,294,7,71,13,0,286,2,28,0
2023-03-08T06:00:00Z,1,9,455,9,116,3,0,385,2,50,0
2023-03-08T07:00:00Z,0,12,410,13,109,13,1,367,0,54,2
2023-03-08T08:00:00Z,2,17,210,11,179,10,2,214,0,30,1
2023-03-08T09:00:00Z,4,12,220,32,217,32,1,172,1,44,2
2023-03-08T10:00:00Z,2,7,218,17,176,31,1,133,0,44,4
2023-03-08T11:00:00Z,3,8,402,18,154,9,3,235,0,59,0
2023-03-08T12:00:00Z,2,15,443,12,118,4,2,236,1,66,7
2023-03-08T13:00:00Z,1,53,575,4,99,10,23,376,1,57,1
2023-03-08T14:00:00Z,3,99,517,5,49,26,59,391,2,24,5
2023-03-08T15:00:00Z,5,230,464,2,42,26,77,395,0,26,6
2023-03-08T16:00:00Z,3,213,420,2,30,20,115,368,0,18,7
2023-03-08T17:00:00Z,6,68,513,2,54,12,2,332,1,16,0
2023-03-08T18:00:00Z,1,5,472,2,112,0,3,209,1,11,2
2023-03-08T19:00:00Z,0,8,331,1,189,2,0,191,0,11,1
2023-03-08T20:00:00Z,0,1,313,2,98,2,0,174,0,9,0
2023-03-08T21:00:00Z,0,0,340,2,40,4,0,143,0,5,0
2023-03-08T22:00:00Z,0,0,234,1,29,1,0,139,0,7,0
