timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-07T23:00:00Z,0,4,0,2,0,0,0,0,0,0,0,45,0,3,0
2023-11-08T00:00:00Z,0,2,0,1,0,0,0,0,0,0,0,22,0,3,0
2023-11-08T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,16,0,1,0
2023-11-08T02:00:00Z,0,0,0,0,0,1,5,0,2,0,0,13,0,2,0
2023-11-08T03:00:00Z,0,0,0,3,0,0,1,0,0,0,1,38,3,12,0
2023-11-08T04:00:00Z,0,2,0,7,0,0,4,0,0,0,1,140,3,27,2
2023-11-08T05:00:00Z,0,23,3,5,1,0,7,0,0,0,3,338,13,41,25
2023-11-08T06:00:00Z,0,23,4,16,2,1,22,0,0,0,5,573,13,50,39
2023-11-08T07:00:00Z,0,25,2,23,7,2,49,0,4,2,3,709,12,75,46
2023-11-08T08:00:00Z,1,24,5,27,12,1,40,0,0,0,3,450,13,69,43
2023-11-08T09:00:00Z,0,26,6,25,4,1,36,0,2,0,4,394,13,67,33
2023-11-08T10:00:00Z,0,21,3,27,10,0,22,0,0,0,6,364,10,70,37
2023-11-08T11:00:00Z,0,24,7,28,10,0,12,0,2,0,3,399,11,62,50
2023-11-08T12:00:00Z,1,21,2,22,4,0,18,0,1,0,2,518,9,59,49
2023-11-08T13:00:00Z,0,22,8,27,5,3,36,0,2,0,2,726,19,73,57
2023-11-08T14:00:00Z,0,24,12,30,16,1,27,0,0,1,6,662,16,80,60
2023-11-08T15:00:00Z,0,65,7,29,11,1,30,0,2,0,3,671,9,37,82
2023-11-08T16:00:00Z,1,67,2,19,11,1,36,0,3,1,6,569,3,17,92
2023-11-08T17:00:00Z,0,34,1,10,4,4,29,0,1,1,2,389,4,5,51
2023-11-08T18:00:00Z,0,10,2,2,0,0,18,0,1,0,2,375,3,25,31
2023-11-08T19:00:00Z,0,3,1,0,2,0,5,0,0,0,1,256,2,9,10
2023-11-08T20:00:00Z,0,6,0,1,0,0,2,0,0,0,0,200,1,9,6
2023-11-08T21:00:00Z,0,3,0,3,2,1,2,0,0,0,2,264,3,6,19
2023-11-08T22:00:00Z,0,13,1,7,2,2,1,0,0,0,2,104,0,5,3
