timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-17T22:00:00Z,0,2,0,1,1,3,40,0,22,0
2023-04-17T23:00:00Z,1,1,0,0,0,2,25,0,7,0
2023-04-18T00:00:00Z,0,1,0,0,0,0,10,0,8,0
2023-04-18T01:00:00Z,0,0,0,1,0,0,12,0,13,0
2023-04-18T02:00:00Z,1,0,0,2,0,0,52,0,12,0
2023-04-18T03:00:00Z,1,2,0,1,0,7,295,0,62,7
2023-04-18T04:00:00Z,0,1,0,0,0,8,326,0,139,9
2023-04-18T05:00:00Z,3,5,0,7,0,14,538,1,159,9
2023-04-18T06:00:00Z,0,10,0,4,2,10,531,6,163,12
2023-04-18T07:00:00Z,2,1,0,5,0,5,372,1,103,10
2023-04-18T08:00:00Z,1,3,0,3,0,2,317,1,85,5
2023-04-18T09:00:00Z,0,1,0,2,0,1,179,4,70,3
2023-04-18T10:00:00Z,0,0,0,4,0,1,162,10,97,9
2023-04-18T11:00:00Z,0,2,0,0,0,1,219,1,101,5
2023-04-18T12:00:00Z,0,1,0,0,0,0,233,1,96,2
2023-04-18T13:00:00Z,0,1,0,0,0,1,277,0,88,0
2023-04-18T14:00:00Z,0,0,0,0,0,1,264,0,88,2
2023-04-18T15:00:00Z,0,2,0,1,0,1,239,7,86,12
2023-04-18T16:00:00Z,1,0,0,2,0,1,208,0,93,0
2023-04-18T17:00:00Z,0,1,0,1,1,3,111,2,80,1
2023-04-18T18:00:00Z,2,1,0,1,0,2,132,2,64,1
2023-04-18T19:00:00Z,0,2,0,1,0,3,163,0,44,1
2023-04-18T20:00:00Z,0,0,0,0,1,1,110,0,27,0
2023-04-18T21:00:00Z,0,2,0,1,0,2,61,0,24,0
