timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-25T23:00:00Z,0,72,5,0,0,0,19,0,31,5
2024-02-26T00:00:00Z,0,50,0,1,3,2,11,0,29,4
2024-02-26T01:00:00Z,0,49,3,0,0,0,11,0,20,4
2024-02-26T02:00:00Z,2,27,4,0,3,1,9,0,22,6
2024-02-26T03:00:00Z,2,44,1,0,4,3,49,0,20,14
2024-02-26T04:00:00Z,11,251,9,2,9,19,216,2,87,14
2024-02-26T05:00:00Z,20,308,14,3,19,73,367,8,100,37
2024-02-26T06:00:00Z,50,430,19,10,24,149,422,19,157,59
2024-02-26T07:00:00Z,46,515,25,6,36,136,505,14,157,70
2024-02-26T08:00:00Z,18,489,31,4,32,63,349,9,134,50
2024-02-26T09:00:00Z,16,501,31,2,37,35,287,5,146,53
2024-02-26T10:00:00Z,19,577,51,6,41,17,328,4,135,54
2024-02-26T11:00:00Z,4,702,61,7,38,14,270,3,287,41
2024-02-26T12:00:00Z,4,735,46,8,34,32,279,3,210,57
2024-02-26T13:00:00Z,22,819,36,7,53,36,280,6,313,58
2024-02-26T14:00:00Z,12,1021,63,10,43,70,398,1,218,44
2024-02-26T15:00:00Z,6,997,69,9,51,18,401,2,254,45
2024-02-26T16:00:00Z,8,966,57,13,39,10,396,3,275,35
2024-02-26T17:00:00Z,11,779,30,12,34,19,308,3,211,34
2024-02-26T18:00:00Z,5,560,9,10,20,18,219,3,174,32
2024-02-26T19:00:00Z,6,402,4,6,10,13,151,0,169,25
2024-02-26T20:00:00Z,7,302,6,7,7,8,106,1,127,22
2024-02-26T21:00:00Z,4,269,3,7,5,2,82,0,99,7
2024-02-26T22:00:00Z,2,170,0,5,7,3,76,0,114,7
