timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-27T22:00:00Z,0,0,0,4,1,3,0,0,0,0,0,83,2,3,12
2023-06-27T23:00:00Z,0,1,0,1,0,2,1,0,0,0,0,32,0,5,6
2023-06-28T00:00:00Z,0,2,0,2,2,0,1,0,0,0,0,16,3,3,8
2023-06-28T01:00:00Z,0,0,1,1,0,1,0,0,0,0,0,9,2,3,5
2023-06-28T02:00:00Z,0,0,1,0,0,0,0,0,0,0,0,22,2,8,10
2023-06-28T03:00:00Z,0,1,5,1,0,0,1,0,1,0,0,182,6,21,17
2023-06-28T04:00:00Z,0,4,4,6,0,1,5,0,0,0,2,391,4,46,30
2023-06-28T05:00:00Z,0,9,7,9,3,4,18,0,0,0,0,522,25,55,71
2023-06-28T06:00:00Z,0,10,10,16,4,8,26,0,0,2,2,664,21,83,52
2023-06-28T07:00:00Z,0,11,7,24,7,9,22,0,1,0,0,407,20,58,26
2023-06-28T08:00:00Z,0,13,20,24,7,12,13,0,0,0,0,319,28,75,42
2023-06-28T09:00:00Z,0,16,15,27,1,13,13,0,1,1,2,318,27,91,33
2023-06-28T10:00:00Z,0,10,7,27,6,8,18,0,0,0,1,385,14,61,34
2023-06-28T11:00:00Z,0,11,11,27,1,14,16,0,0,1,0,454,19,63,43
2023-06-28T12:00:00Z,0,13,16,32,14,7,22,0,0,0,3,581,22,86,46
2023-06-28T13:00:00Z,0,10,12,21,10,5,17,0,0,0,0,696,34,61,42
2023-06-28T14:00:00Z,0,10,8,14,8,3,26,0,0,0,2,684,19,67,50
2023-06-28T15:00:00Z,0,17,7,13,7,4,13,0,0,0,0,690,11,41,61
2023-06-28T16:00:00Z,0,9,5,9,0,0,19,0,0,1,2,542,8,41,43
2023-06-28T17:00:00Z,0,6,4,2,1,0,8,0,0,0,0,322,6,25,32
2023-06-28T18:00:00Z,0,6,1,4,0,0,4,0,0,0,0,259,2,19,26
2023-06-28T19:00:00Z,0,5,1,3,0,2,4,0,0,0,2,235,0,10,15
2023-06-28T20:00:00Z,0,1,3,7,0,0,4,0,1,0,0,225,0,13,19
2023-06-28T21:00:00Z,0,2,0,3,0,0,0,0,0,0,2,185,3,10,13
