timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-19T23:00:00Z,0,2,0,1,0,0,0,0,0,0,0,32,0,1,0
2023-03-20T00:00:00Z,0,2,0,0,0,1,0,0,0,0,0,18,0,1,0
2023-03-20T01:00:00Z,0,0,0,1,0,1,2,0,0,0,0,10,0,1,0
2023-03-20T02:00:00Z,0,2,0,1,0,0,4,0,0,0,0,14,0,2,0
2023-03-20T03:00:00Z,0,0,0,1,0,1,0,0,0,0,0,25,0,5,1
2023-03-20T04:00:00Z,0,4,2,6,1,1,1,0,1,0,2,129,1,12,1
2023-03-20T05:00:00Z,0,4,3,1,0,0,3,0,1,0,0,246,5,38,11
2023-03-20T06:00:00Z,0,5,3,3,2,0,7,0,3,0,1,390,8,45,25
2023-03-20T07:00:00Z,0,17,4,16,4,0,18,0,6,0,0,444,11,60,33
2023-03-20T08:00:00Z,0,10,4,10,3,0,20,0,6,0,1,294,13,57,19
2023-03-20T09:00:00Z,0,6,4,17,4,0,17,0,3,0,1,248,9,75,31
2023-03-20T10:00:00Z,0,17,4,26,3,1,18,0,7,0,0,227,14,62,19
2023-03-20T11:00:00Z,0,12,7,15,3,0,20,0,5,1,0,279,8,45,18
2023-03-20T12:00:00Z,0,12,7,17,2,0,15,0,3,0,1,267,16,45,16
2023-03-20T13:00:00Z,0,17,7,16,8,0,16,0,1,0,4,453,10,59,24
2023-03-20T14:00:00Z,0,14,4,26,6,0,19,0,1,0,4,536,9,69,24
2023-03-20T15:00:00Z,0,7,5,9,2,0,15,0,2,0,2,520,4,49,30
2023-03-20T16:00:00Z,0,12,2,6,3,0,15,0,1,0,1,550,6,46,33
2023-03-20T17:00:00Z,0,6,2,3,2,1,18,0,0,0,1,308,2,13,26
2023-03-20T18:00:00Z,0,3,0,1,0,0,6,0,2,0,2,283,0,14,5
2023-03-20T19:00:00Z,0,1,1,0,0,0,10,0,1,0,1,181,2,7,6
2023-03-20T20:00:00Z,0,0,0,7,0,0,2,0,0,0,0,147,1,9,4
2023-03-20T21:00:00Z,0,2,0,3,0,0,0,0,0,0,1,128,1,5,2
2023-03-20T22:00:00Z,0,2,2,2,0,0,3,0,0,0,0,153,0,16,6
