timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-02T23:00:00Z,0,0,81,0,24,1,0,60,0,4,0
2024-01-03T00:00:00Z,0,0,34,2,9,1,0,28,0,5,0
2024-01-03T01:00:00Z,0,0,35,1,9,3,0,31,0,9,0
2024-01-03T02:00:00Z,0,2,24,0,6,0,0,32,0,8,0
2024-01-03T03:00:00Z,0,0,28,4,25,3,0,40,1,23,0
2024-01-03T04:00:00Z,0,1,64,6,31,6,0,168,0,38,0
2024-01-03T05:00:00Z,0,2,102,6,50,4,0,306,0,71,1
2024-01-03T06:00:00Z,0,0,163,10,48,8,0,473,2,66,0
2024-01-03T07:00:00Z,1,3,144,13,49,7,1,441,0,69,0
2024-01-03T08:00:00Z,0,2,180,10,57,7,0,364,4,83,0
2024-01-03T09:00:00Z,1,7,174,7,87,7,0,280,2,68,0
2024-01-03T10:00:00Z,1,7,85,16,210,16,8,269,4,130,3
2024-01-03T11:00:00Z,1,4,254,9,123,3,0,336,2,74,1
2024-01-03T12:00:00Z,0,3,165,5,242,6,1,341,0,133,0
2024-01-03T13:00:00Z,3,40,355,1,96,1,31,439,2,39,3
2024-01-03T14:00:00Z,1,9,367,2,106,7,15,432,0,46,1
2024-01-03T15:00:00Z,3,0,379,5,110,1,0,547,0,53,1
2024-01-03T16:00:00Z,5,27,429,5,54,0,10,460,2,37,3
2024-01-03T17:00:00Z,0,0,405,3,70,0,0,445,0,36,0
2024-01-03T18:00:00Z,0,0,288,2,51,2,0,255,0,28,0
2024-01-03T19:00:00Z,0,1,358,0,55,0,0,253,1,31,1
2024-01-03T20:00:00Z,0,3,213,3,72,1,0,213,0,14,0
2024-01-03T21:00:00Z,0,2,230,1,44,1,0,202,0,11,0
2024-01-03T22:00:00Z,0,0,137,0,24,0,0,124,0,11,0
