timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-02T23:00:00Z,2,26,0,19,2
2024-01-03T00:00:00Z,0,19,0,9,0
2024-01-03T01:00:00Z,0,13,0,7,0
2024-01-03T02:00:00Z,0,4,0,5,0
2024-01-03T03:00:00Z,1,10,0,6,0
2024-01-03T04:00:00Z,0,64,0,26,0
2024-01-03T05:00:00Z,1,131,4,90,1
2024-01-03T06:00:00Z,3,260,1,108,6
2024-01-03T07:00:00Z,3,300,5,182,5
2024-01-03T08:00:00Z,2,312,1,150,7
2024-01-03T09:00:00Z,7,372,5,131,6
2024-01-03T10:00:00Z,15,343,0,193,1
2024-01-03T11:00:00Z,4,371,1,181,9
2024-01-03T12:00:00Z,11,373,0,159,0
2024-01-03T13:00:00Z,13,459,3,133,0
2024-01-03T14:00:00Z,6,507,0,169,2
2024-01-03T15:00:00Z,7,536,0,179,1
2024-01-03T16:00:00Z,9,512,4,167,4
2024-01-03T17:00:00Z,3,523,2,136,3
2024-01-03T18:00:00Z,2,291,0,123,3
2024-01-03T19:00:00Z,4,236,0,96,0
2024-01-03T20:00:00Z,2,162,0,74,0
2024-01-03T21:00:00Z,2,177,0,43,0
2024-01-03T22:00:00Z,0,66,0,32,0
