timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-27T22:00:00Z,15,0,105,0,10,0,0,199,0,13,0
2024-04-27T23:00:00Z,11,0,78,0,8,0,0,163,2,11,1
2024-04-28T00:00:00Z,8,0,55,0,8,0,0,100,1,9,0
2024-04-28T01:00:00Z,4,0,34,0,4,0,1,69,1,10,2
2024-04-28T02:00:00Z,2,0,28,0,6,0,0,76,2,6,0
2024-04-28T03:00:00Z,9,0,30,1,6,0,0,85,1,8,1
2024-04-28T04:00:00Z,5,0,40,0,9,0,0,68,0,8,0
2024-04-28T05:00:00Z,2,0,33,1,4,0,0,99,1,4,1
2024-04-28T06:00:00Z,5,0,25,0,5,0,0,65,2,10,1
2024-04-28T07:00:00Z,12,0,47,0,3,0,0,145,1,19,0
2024-04-28T08:00:00Z,13,0,75,1,7,1,0,221,1,35,0
2024-04-28T09:00:00Z,24,0,75,0,4,2,0,280,4,44,2
2024-04-28T10:00:00Z,33,0,117,0,9,3,0,296,6,35,5
2024-04-28T11:00:00Z,26,0,131,0,7,3,0,308,2,49,8
2024-04-28T12:00:00Z,33,0,134,0,8,0,0,320,2,37,13
2024-04-28T13:00:00Z,24,0,148,0,5,2,2,334,2,36,6
2024-04-28T14:00:00Z,33,0,153,0,4,2,1,346,4,48,2
2024-04-28T15:00:00Z,25,0,156,0,6,0,0,366,2,53,7
2024-04-28T16:00:00Z,34,0,176,0,19,2,1,403,0,40,5
2024-04-28T17:00:00Z,27,0,151,0,7,0,0,301,0,38,5
2024-04-28T18:00:00Z,11,0,148,0,9,2,0,251,1,30,1
2024-04-28T19:00:00Z,13,0,89,0,12,2,0,232,0,26,2
2024-04-28T20:00:00Z,12,0,90,0,5,0,0,169,1,21,0
2024-04-28T21:00:00Z,6,0,49,0,7,0,0,107,0,6,0
