timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-09T23:00:00Z,0,,,,,,12,14,0,1,0
2024-02-10T00:00:00Z,0,,,,,,7,12,0,5,0
2024-02-10T01:00:00Z,0,,,,,,6,5,0,3,0
2024-02-10T02:00:00Z,0,,,,,,0,4,0,3,0
2024-02-10T03:00:00Z,0,,,,,,6,3,0,1,0
2024-02-10T04:00:00Z,0,,,,,,9,3,0,2,0
2024-02-10T05:00:00Z,0,,,,,,4,1,0,0,0
2024-02-10T06:00:00Z,0,,,,,,4,2,0,0,0
2024-02-10T07:00:00Z,0,,,,,,1,2,0,1,0
2024-02-10T08:00:00Z,0,,,,,,2,4,0,0,0
2024-02-10T09:00:00Z,0,,,,,,4,5,0,1,1
2024-02-10T10:00:00Z,0,,,,,,8,6,0,0,0
2024-02-10T11:00:00Z,2,,,,,,18,10,0,5,0
2024-02-10T12:00:00Z,2,,,,,,5,7,0,1,0
2024-02-10T13:00:00Z,4,,,,,,12,17,0,4,0
2024-02-10T14:00:00Z,2,,,,,,13,12,0,3,0
2024-02-10T15:00:00Z,2,,,,,,14,10,0,3,1
2024-02-10T16:00:00Z,3,,,,,,9,22,0,3,0
2024-02-10T17:00:00Z,6,,,,,,15,18,1,3,1
2024-02-10T18:00:00Z,5,,,,,,15,14,0,0,0
2024-02-10T19:00:00Z,2,,,,,,7,13,1,3,0
2024-02-10T20:00:00Z,2,,,,,,21,43,0,13,0
2024-02-10T21:00:00Z,2,,,,,,15,29,0,7,0
2024-02-10T22:00:00Z,1,,,,,,17,27,0,11,0
