timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-05T23:00:00Z,7,,,,,,2,4,0,6,0
2023-11-06T00:00:00Z,3,,,,,,1,2,0,7,0
2023-11-06T01:00:00Z,2,,,,,,0,4,0,4,0
2023-11-06T02:00:00Z,1,,,,,,0,2,0,0,0
2023-11-06T03:00:00Z,3,,,,,,0,6,0,6,0
2023-11-06T04:00:00Z,22,,,,,,1,9,0,26,1
2023-11-06T05:00:00Z,45,,,,,,6,60,1,41,0
2023-11-06T06:00:00Z,89,,,,,,9,138,0,86,1
2023-11-06T07:00:00Z,143,,,,,,8,141,1,110,2
2023-11-06T08:00:00Z,124,,,,,,5,102,0,91,1
2023-11-06T09:00:00Z,87,,,,,,7,165,1,96,5
2023-11-06T10:00:00Z,91,,,,,,9,89,0,80,1
2023-11-06T11:00:00Z,92,,,,,,14,117,2,104,4
2023-11-06T12:00:00Z,73,,,,,,7,93,6,92,10
2023-11-06T13:00:00Z,93,,,,,,9,171,0,101,2
2023-11-06T14:00:00Z,99,,,,,,10,128,1,80,3
2023-11-06T15:00:00Z,96,,,,,,9,202,0,111,5
2023-11-06T16:00:00Z,101,,,,,,12,289,5,171,3
2023-11-06T17:00:00Z,94,,,,,,3,139,1,118,4
2023-11-06T18:00:00Z,100,,,,,,2,112,5,83,8
2023-11-06T19:00:00Z,76,,,,,,1,62,4,49,1
2023-11-06T20:00:00Z,71,,,,,,0,62,0,43,4
2023-11-06T21:00:00Z,44,,,,,,1,76,0,32,0
2023-11-06T22:00:00Z,28,,,,,,0,30,0,16,0
