timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-27T22:00:00Z,0,112,2,18,20
2023-07-27T23:00:00Z,0,42,4,8,14
2023-07-28T00:00:00Z,0,32,0,9,12
2023-07-28T01:00:00Z,0,36,1,12,17
2023-07-28T02:00:00Z,2,38,1,8,12
2023-07-28T03:00:00Z,0,110,4,24,20
2023-07-28T04:00:00Z,3,226,13,55,35
2023-07-28T05:00:00Z,2,357,22,67,48
2023-07-28T06:00:00Z,3,454,23,76,55
2023-07-28T07:00:00Z,11,408,23,73,65
2023-07-28T08:00:00Z,5,430,18,98,79
2023-07-28T09:00:00Z,7,489,36,136,75
2023-07-28T10:00:00Z,7,612,27,123,78
2023-07-28T11:00:00Z,8,592,22,132,87
2023-07-28T12:00:00Z,8,569,23,153,72
2023-07-28T13:00:00Z,3,683,26,160,71
2023-07-28T14:00:00Z,6,638,23,98,82
2023-07-28T15:00:00Z,8,637,18,89,72
2023-07-28T16:00:00Z,2,602,19,79,74
2023-07-28T17:00:00Z,5,541,9,74,67
2023-07-28T18:00:00Z,4,513,11,63,68
2023-07-28T19:00:00Z,5,455,4,60,79
2023-07-28T20:00:00Z,3,380,9,70,54
2023-07-28T21:00:00Z,1,397,10,47,39
