timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-09T23:00:00Z,0,18,8,4,6
2023-11-10T00:00:00Z,1,9,4,4,1
2023-11-10T01:00:00Z,0,9,5,8,0
2023-11-10T02:00:00Z,0,2,1,3,4
2023-11-10T03:00:00Z,0,10,4,9,0
2023-11-10T04:00:00Z,0,19,13,11,6
2023-11-10T05:00:00Z,2,59,27,37,24
2023-11-10T06:00:00Z,14,189,59,66,86
2023-11-10T07:00:00Z,13,143,52,47,72
2023-11-10T08:00:00Z,4,187,56,64,51
2023-11-10T09:00:00Z,2,184,80,94,65
2023-11-10T10:00:00Z,3,224,78,91,90
2023-11-10T11:00:00Z,19,228,67,75,83
2023-11-10T12:00:00Z,18,370,82,82,126
2023-11-10T13:00:00Z,10,317,80,98,103
2023-11-10T14:00:00Z,9,347,71,86,125
2023-11-10T15:00:00Z,8,291,72,69,102
2023-11-10T16:00:00Z,4,283,65,81,96
2023-11-10T17:00:00Z,1,159,27,35,48
2023-11-10T18:00:00Z,9,262,48,58,98
2023-11-10T19:00:00Z,6,222,52,63,92
2023-11-10T20:00:00Z,3,188,39,56,83
2023-11-10T21:00:00Z,7,181,35,29,79
2023-11-10T22:00:00Z,6,139,30,42,62
