timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-08T23:00:00Z,0,23,0,3,0,0,25,0,12,0,0,2,0,0,0
2023-03-09T00:00:00Z,0,9,0,0,0,0,13,0,13,0,1,1,0,0,0
2023-03-09T01:00:00Z,0,4,0,1,0,0,8,0,7,0,0,1,0,0,0
2023-03-09T02:00:00Z,0,6,0,0,0,1,8,0,8,0,0,0,0,1,0
2023-03-09T03:00:00Z,0,11,0,2,0,0,15,0,9,0,0,2,0,1,0
2023-03-09T04:00:00Z,0,41,0,11,0,0,41,0,64,0,0,6,0,2,0
2023-03-09T05:00:00Z,0,52,0,27,0,0,126,0,172,1,1,12,0,3,0
2023-03-09T06:00:00Z,0,78,0,34,0,0,235,2,170,0,0,12,0,1,0
2023-03-09T07:00:00Z,0,73,1,46,0,0,256,0,184,0,0,14,0,2,0
2023-03-09T08:00:00Z,0,50,1,39,0,0,149,0,155,0,0,8,0,3,0
2023-03-09T09:00:00Z,0,48,0,37,0,0,103,3,156,2,0,11,0,6,0
2023-03-09T10:00:00Z,0,45,0,39,0,0,95,0,155,0,0,4,0,1,0
2023-03-09T11:00:00Z,0,79,1,45,2,0,126,6,141,1,0,13,0,4,0
2023-03-09T12:00:00Z,0,91,1,46,0,2,132,9,195,5,0,19,0,4,0
2023-03-09T13:00:00Z,0,156,0,67,0,9,204,10,175,5,0,33,0,9,0
2023-03-09T14:00:00Z,0,159,0,76,0,1,193,2,232,2,0,37,0,9,0
2023-03-09T15:00:00Z,0,88,0,54,1,4,194,2,219,2,0,28,0,3,0
2023-03-09T16:00:00Z,0,112,0,54,2,0,164,0,212,0,0,39,0,4,0
2023-03-09T17:00:00Z,0,65,0,50,0,0,171,0,183,0,0,26,0,2,0
2023-03-09T18:00:00Z,0,48,0,43,0,1,122,0,111,0,0,18,0,3,0
2023-03-09T19:00:00Z,0,34,0,32,0,0,100,0,38,0,0,11,0,1,0
2023-03-09T20:00:00Z,0,38,0,26,0,0,71,0,30,0,0,5,0,2,0
2023-03-09T21:00:00Z,0,52,0,18,0,0,90,0,25,0,0,6,0,1,0
2023-03-09T22:00:00Z,0,54,0,23,0,0,87,0,27,0,0,6,0,0,0
