timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-04T22:00:00Z,18,,,,,,1,25,3,19,2
2023-04-04T23:00:00Z,11,,,,,,1,17,0,11,1
2023-04-05T00:00:00Z,5,,,,,,0,6,0,8,0
2023-04-05T01:00:00Z,2,,,,,,1,7,0,6,0
2023-04-05T02:00:00Z,9,,,,,,0,2,0,9,0
2023-04-05T03:00:00Z,28,,,,,,5,75,2,32,5
2023-04-05T04:00:00Z,37,,,,,,5,103,2,113,6
2023-04-05T05:00:00Z,75,,,,,,15,139,7,167,7
2023-04-05T06:00:00Z,125,,,,,,21,206,0,207,6
2023-04-05T07:00:00Z,119,,,,,,11,184,5,178,9
2023-04-05T08:00:00Z,83,,,,,,6,189,6,146,9
2023-04-05T09:00:00Z,96,,,,,,6,200,1,139,14
2023-04-05T10:00:00Z,108,,,,,,6,199,4,121,5
2023-04-05T11:00:00Z,109,,,,,,9,222,2,114,16
2023-04-05T12:00:00Z,89,,,,,,4,176,4,133,11
2023-04-05T13:00:00Z,114,,,,,,14,299,1,139,5
2023-04-05T14:00:00Z,121,,,,,,4,315,7,134,22
2023-04-05T15:00:00Z,125,,,,,,12,284,3,124,16
2023-04-05T16:00:00Z,94,,,,,,9,274,6,100,7
2023-04-05T17:00:00Z,94,,,,,,7,263,4,93,11
2023-04-05T18:00:00Z,64,,,,,,8,181,5,93,9
2023-04-05T19:00:00Z,54,,,,,,3,168,1,87,5
2023-04-05T20:00:00Z,41,,,,,,6,102,2,84,9
2023-04-05T21:00:00Z,38,,,,,,2,80,1,54,2
