timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-24T23:00:00Z,0,0,0,2,0,0,1,0,1,0,0,65,0,13,4
2023-01-25T00:00:00Z,0,0,1,0,0,0,0,0,1,0,1,34,0,9,1
2023-01-25T01:00:00Z,0,1,0,0,0,1,2,0,1,0,0,18,0,6,0
2023-01-25T02:00:00Z,0,1,0,2,0,1,1,0,0,0,0,21,0,9,0
2023-01-25T03:00:00Z,0,1,0,1,0,0,0,0,0,0,0,36,0,5,2
2023-01-25T04:00:00Z,0,2,0,3,0,1,0,0,0,0,1,147,1,12,1
2023-01-25T05:00:00Z,0,9,0,3,0,0,6,0,0,0,1,355,5,40,15
2023-01-25T06:00:00Z,0,7,0,10,0,0,14,0,1,0,0,475,1,79,9
2023-01-25T07:00:00Z,0,10,3,13,3,1,26,0,5,0,1,519,10,69,19
2023-01-25T08:00:00Z,0,3,0,0,0,0,6,0,0,0,0,52,1,7,2
2023-01-25T09:00:00Z,0,21,2,22,2,0,25,0,7,0,2,313,10,77,12
2023-01-25T10:00:00Z,0,12,4,12,4,0,13,0,3,0,0,268,2,68,27
2023-01-25T11:00:00Z,0,16,2,12,1,0,18,0,2,0,0,325,11,73,17
2023-01-25T12:00:00Z,0,12,2,18,1,0,14,0,3,0,1,383,6,78,18
2023-01-25T13:00:00Z,0,12,1,18,1,0,13,0,1,0,2,524,7,94,19
2023-01-25T14:00:00Z,0,10,2,16,3,0,16,0,1,0,0,603,16,76,31
2023-01-25T15:00:00Z,0,15,0,19,0,0,7,0,1,0,0,469,8,74,26
2023-01-25T16:00:00Z,0,7,1,4,4,0,18,0,3,0,2,587,4,37,22
2023-01-25T17:00:00Z,1,12,0,3,0,0,6,0,0,0,1,427,1,34,14
2023-01-25T18:00:00Z,0,4,0,4,1,0,6,0,1,0,4,275,4,20,13
2023-01-25T19:00:00Z,0,2,0,2,0,0,3,0,1,0,0,199,2,12,6
2023-01-25T20:00:00Z,0,5,0,2,0,0,1,0,1,0,0,181,2,17,6
2023-01-25T21:00:00Z,0,0,0,1,0,0,6,0,1,0,1,157,0,9,2
2023-01-25T22:00:00Z,0,5,0,1,0,0,1,0,0,0,1,164,0,18,4
