timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-04T23:00:00Z,0,0,0,0,0,0,35,0,6,1
2024-02-05T00:00:00Z,0,1,0,0,0,0,30,0,7,2
2024-02-05T01:00:00Z,0,0,0,0,0,0,20,0,8,0
2024-02-05T02:00:00Z,0,0,0,0,0,2,38,0,13,0
2024-02-05T03:00:00Z,1,0,0,0,0,1,100,0,15,3
2024-02-05T04:00:00Z,0,0,0,0,0,1,431,0,36,8
2024-02-05T05:00:00Z,0,1,0,0,0,6,639,1,53,5
2024-02-05T06:00:00Z,1,5,0,0,1,18,841,1,90,23
2024-02-05T07:00:00Z,0,6,0,0,0,15,758,3,112,24
2024-02-05T08:00:00Z,0,0,0,0,0,3,445,2,53,12
2024-02-05T09:00:00Z,0,1,0,0,0,6,401,2,65,7
2024-02-05T10:00:00Z,1,4,0,0,0,8,336,1,62,0
2024-02-05T11:00:00Z,0,0,0,0,0,2,316,0,87,2
2024-02-05T12:00:00Z,0,0,0,1,0,2,121,2,28,2
2024-02-05T13:00:00Z,0,1,0,0,0,0,308,0,75,0
2024-02-05T14:00:00Z,0,0,0,0,0,4,434,0,147,3
2024-02-05T15:00:00Z,0,0,0,1,0,5,544,1,165,3
2024-02-05T16:00:00Z,0,0,0,0,0,6,395,0,91,0
2024-02-05T17:00:00Z,0,0,0,0,0,0,358,0,96,0
2024-02-05T18:00:00Z,0,0,0,0,0,3,266,0,47,1
2024-02-05T19:00:00Z,0,0,0,0,0,0,181,0,31,0
2024-02-05T20:00:00Z,0,0,0,0,0,0,155,0,25,0
2024-02-05T21:00:00Z,0,0,0,0,0,0,100,0,16,0
2024-02-05T22:00:00Z,0,0,0,0,0,0,68,1,7,0
