timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-03T22:00:00Z,5,0,33,0,15,0,0,57,0,21,0
2023-09-03T23:00:00Z,2,0,12,0,7,0,0,40,0,13,0
2023-09-04T00:00:00Z,1,0,17,0,8,0,0,47,0,11,0
2023-09-04T01:00:00Z,1,0,8,0,6,0,0,19,0,18,0
2023-09-04T02:00:00Z,2,0,11,0,4,0,0,33,0,16,0
2023-09-04T03:00:00Z,8,0,2,0,1,0,0,82,2,37,4
2023-09-04T04:00:00Z,16,0,10,0,2,0,0,204,5,50,3
2023-09-04T05:00:00Z,54,0,51,0,13,1,0,241,6,73,6
2023-09-04T06:00:00Z,103,0,56,0,26,0,1,346,6,101,8
2023-09-04T07:00:00Z,92,0,106,2,32,0,0,341,5,122,10
2023-09-04T08:00:00Z,124,0,133,0,16,0,1,295,1,86,7
2023-09-04T09:00:00Z,63,0,120,0,9,2,0,297,0,72,6
2023-09-04T10:00:00Z,88,0,131,0,15,0,0,293,0,74,4
2023-09-04T11:00:00Z,70,0,117,0,15,0,1,280,2,79,10
2023-09-04T12:00:00Z,55,0,119,0,14,0,1,301,6,56,12
2023-09-04T13:00:00Z,76,0,110,0,21,3,1,295,10,73,17
2023-09-04T14:00:00Z,93,0,119,0,33,1,1,292,7,126,14
2023-09-04T15:00:00Z,97,0,136,0,18,0,0,334,5,107,26
2023-09-04T16:00:00Z,51,0,117,0,25,1,0,294,5,80,12
2023-09-04T17:00:00Z,68,0,98,0,28,0,0,269,6,58,6
2023-09-04T18:00:00Z,41,0,95,0,19,0,0,206,0,27,0
2023-09-04T19:00:00Z,37,0,55,0,11,0,0,180,3,35,1
2023-09-04T20:00:00Z,32,0,58,0,18,0,0,141,1,29,1
2023-09-04T21:00:00Z,21,0,41,0,20,0,0,96,0,15,0
