timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-13T23:00:00Z,0,79,0,26,0
2023-11-14T00:00:00Z,0,51,0,13,0
2023-11-14T01:00:00Z,0,42,0,5,0
2023-11-14T02:00:00Z,0,25,0,12,2
2023-11-14T03:00:00Z,0,36,0,22,0
2023-11-14T04:00:00Z,2,174,2,57,3
2023-11-14T05:00:00Z,4,323,3,157,5
2023-11-14T06:00:00Z,4,682,9,222,10
2023-11-14T07:00:00Z,8,765,8,235,10
2023-11-14T08:00:00Z,4,745,9,241,7
2023-11-14T09:00:00Z,7,603,8,247,8
2023-11-14T10:00:00Z,9,578,8,236,7
2023-11-14T11:00:00Z,6,538,6,253,7
2023-11-14T12:00:00Z,3,589,1,233,6
2023-11-14T13:00:00Z,7,651,8,235,17
2023-11-14T14:00:00Z,14,685,6,223,8
2023-11-14T15:00:00Z,9,775,0,193,8
2023-11-14T16:00:00Z,4,777,0,177,8
2023-11-14T17:00:00Z,13,820,1,130,2
2023-11-14T18:00:00Z,17,639,0,82,2
2023-11-14T19:00:00Z,14,438,0,83,1
2023-11-14T20:00:00Z,5,387,0,55,0
2023-11-14T21:00:00Z,0,331,1,55,0
2023-11-14T22:00:00Z,0,190,1,35,0
