timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-11T23:00:00Z,15,,,,,,0,61,4,12,1
2023-12-12T00:00:00Z,11,,,,,,1,45,0,19,4
2023-12-12T01:00:00Z,5,,,,,,1,36,0,13,0
2023-12-12T02:00:00Z,3,,,,,,0,39,0,5,0
2023-12-12T03:00:00Z,6,,,,,,0,51,0,13,0
2023-12-12T04:00:00Z,19,,,,,,2,144,1,24,1
2023-12-12T05:00:00Z,34,,,,,,2,321,7,81,3
2023-12-12T06:00:00Z,80,,,,,,9,498,7,132,6
2023-12-12T07:00:00Z,142,,,,,,17,523,5,141,6
2023-12-12T08:00:00Z,119,,,,,,32,497,2,96,3
2023-12-12T09:00:00Z,70,,,,,,37,492,4,105,4
2023-12-12T10:00:00Z,66,,,,,,20,475,9,90,5
2023-12-12T11:00:00Z,60,,,,,,25,449,4,75,4
2023-12-12T12:00:00Z,51,,,,,,41,518,4,81,7
2023-12-12T13:00:00Z,69,,,,,,25,585,2,100,6
2023-12-12T14:00:00Z,85,,,,,,11,531,4,135,5
2023-12-12T15:00:00Z,79,,,,,,12,620,6,117,6
2023-12-12T16:00:00Z,100,,,,,,9,655,2,103,4
2023-12-12T17:00:00Z,92,,,,,,6,536,3,91,6
2023-12-12T18:00:00Z,95,,,,,,8,473,3,72,5
2023-12-12T19:00:00Z,53,,,,,,3,353,2,49,7
2023-12-12T20:00:00Z,37,,,,,,8,293,4,20,1
2023-12-12T21:00:00Z,31,,,,,,5,251,4,15,1
2023-12-12T22:00:00Z,27,,,,,,1,173,6,18,1
