timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-20T23:00:00Z,0,12,0,0,0,2,55,0,6,1,1,266,0,10,0
2023-01-21T00:00:00Z,0,9,0,0,0,0,47,0,4,0,0,186,0,1,0
2023-01-21T01:00:00Z,0,3,0,1,0,0,37,0,7,0,1,136,0,4,0
2023-01-21T02:00:00Z,0,6,0,0,0,1,17,0,3,0,1,106,0,1,0
2023-01-21T03:00:00Z,0,4,0,0,0,0,9,0,4,1,0,122,0,5,0
2023-01-21T04:00:00Z,0,4,0,0,0,0,19,0,4,0,0,126,1,3,0
2023-01-21T05:00:00Z,0,6,0,0,0,0,14,0,1,0,0,131,0,4,0
2023-01-21T06:00:00Z,0,7,0,0,0,1,26,0,0,0,1,167,1,6,4
2023-01-21T07:00:00Z,0,4,0,0,0,1,16,0,0,0,1,190,0,3,3
2023-01-21T08:00:00Z,0,15,0,0,0,0,52,0,0,0,2,319,0,6,4
2023-01-21T09:00:00Z,0,27,0,0,0,1,45,0,1,0,2,421,0,10,3
2023-01-21T10:00:00Z,0,25,0,0,0,1,63,0,0,1,8,464,0,7,3
2023-01-21T11:00:00Z,0,27,0,0,0,3,69,0,0,1,8,490,0,19,1
2023-01-21T12:00:00Z,0,17,0,0,0,2,85,0,0,2,16,616,0,24,10
2023-01-21T13:00:00Z,0,23,0,0,0,1,83,0,0,2,20,629,0,28,11
2023-01-21T14:00:00Z,0,10,0,0,0,5,83,0,0,4,22,644,0,32,10
2023-01-21T15:00:00Z,0,22,0,0,0,2,76,0,0,3,12,623,0,44,7
2023-01-21T16:00:00Z,0,15,0,0,0,0,82,0,0,1,13,605,0,24,7
2023-01-21T17:00:00Z,0,25,0,0,0,0,74,0,0,1,15,601,0,28,8
2023-01-21T18:00:00Z,0,25,0,0,1,2,66,0,1,1,18,577,0,26,12
2023-01-21T19:00:00Z,0,19,0,0,0,1,55,0,1,0,2,503,0,11,7
2023-01-21T20:00:00Z,0,17,0,0,0,1,42,0,0,0,6,412,0,20,5
2023-01-21T21:00:00Z,0,14,0,0,0,1,49,0,1,0,5,451,0,14,1
2023-01-21T22:00:00Z,0,24,0,0,0,1,51,0,0,1,3,411,0,14,4
