timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-03T23:00:00Z,0,377,0,53,0
2023-02-04T00:00:00Z,0,230,0,33,0
2023-02-04T01:00:00Z,0,147,0,30,0
2023-02-04T02:00:00Z,0,150,0,28,1
2023-02-04T03:00:00Z,0,123,0,24,0
2023-02-04T04:00:00Z,0,152,0,38,0
2023-02-04T05:00:00Z,2,166,0,58,2
2023-02-04T06:00:00Z,1,225,1,76,0
2023-02-04T07:00:00Z,0,269,1,91,0
2023-02-04T08:00:00Z,4,484,0,99,3
2023-02-04T09:00:00Z,7,617,0,180,4
2023-02-04T10:00:00Z,10,666,0,224,3
2023-02-04T11:00:00Z,6,695,1,239,2
2023-02-04T12:00:00Z,9,1030,1,197,2
2023-02-04T13:00:00Z,11,947,1,247,2
2023-02-04T14:00:00Z,12,846,2,153,6
2023-02-04T15:00:00Z,11,828,3,150,14
2023-02-04T16:00:00Z,32,655,4,123,15
2023-02-04T17:00:00Z,26,798,3,112,23
2023-02-04T18:00:00Z,18,750,0,145,6
2023-02-04T19:00:00Z,8,668,1,100,0
2023-02-04T20:00:00Z,9,600,0,75,1
2023-02-04T21:00:00Z,6,580,0,76,1
2023-02-04T22:00:00Z,4,479,0,85,1
