timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-30T23:00:00Z,0,5,0,0,0,0,16,0,2,0,1,109,0,3,6
2024-01-31T00:00:00Z,0,2,0,0,0,0,7,0,0,0,0,42,0,2,2
2024-01-31T01:00:00Z,0,0,0,0,0,0,5,1,1,0,1,48,0,1,2
2024-01-31T02:00:00Z,0,0,0,0,0,0,7,0,3,0,0,34,0,2,2
2024-01-31T03:00:00Z,0,0,0,0,0,0,6,0,3,0,5,51,0,2,5
2024-01-31T04:00:00Z,0,4,0,0,0,0,25,0,3,0,10,190,0,3,6
2024-01-31T05:00:00Z,0,14,0,0,0,3,48,0,2,2,17,405,2,14,13
2024-01-31T06:00:00Z,0,33,0,0,0,4,75,0,3,1,30,543,1,35,21
2024-01-31T07:00:00Z,0,74,0,1,6,10,148,0,0,10,45,488,2,46,21
2024-01-31T08:00:00Z,0,59,0,0,3,8,108,0,0,2,24,429,3,34,18
2024-01-31T09:00:00Z,0,48,0,0,7,2,97,0,4,3,24,367,3,34,23
2024-01-31T10:00:00Z,0,66,0,0,7,1,86,0,3,16,25,452,3,34,13
2024-01-31T11:00:00Z,1,38,0,0,2,4,119,0,0,3,23,453,2,29,25
2024-01-31T12:00:00Z,0,23,0,0,1,3,105,0,2,9,36,544,2,40,19
2024-01-31T13:00:00Z,0,21,0,0,0,5,88,0,2,6,31,491,3,51,21
2024-01-31T14:00:00Z,0,26,0,0,0,9,114,0,3,5,45,566,4,49,23
2024-01-31T15:00:00Z,0,36,0,0,0,13,96,0,3,5,44,460,5,37,36
2024-01-31T16:00:00Z,0,34,0,0,0,6,69,0,0,3,67,408,2,44,18
2024-01-31T17:00:00Z,0,28,0,0,2,6,98,0,0,2,36,531,0,45,28
2024-01-31T18:00:00Z,0,22,0,0,0,8,94,0,0,6,28,425,0,28,32
2024-01-31T19:00:00Z,0,17,0,0,1,1,75,0,2,1,8,388,1,18,11
2024-01-31T20:00:00Z,0,19,0,0,0,3,49,0,1,0,18,369,1,24,15
2024-01-31T21:00:00Z,0,9,0,0,2,1,52,0,3,0,9,321,0,15,12
2024-01-31T22:00:00Z,0,6,0,0,0,2,31,0,2,1,9,187,0,6,6
