timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-18T22:00:00Z,0,100,0,20,0,0,17,0,45,4
2024-04-18T23:00:00Z,0,53,0,15,1,0,8,0,30,0
2024-04-19T00:00:00Z,1,30,0,9,0,0,6,0,15,0
2024-04-19T01:00:00Z,0,20,0,6,1,0,7,0,29,0
2024-04-19T02:00:00Z,1,32,0,12,1,1,18,0,48,0
2024-04-19T03:00:00Z,8,205,1,39,1,7,56,0,159,3
2024-04-19T04:00:00Z,8,274,2,66,8,18,114,1,227,4
2024-04-19T05:00:00Z,15,346,4,83,11,30,160,1,283,14
2024-04-19T06:00:00Z,12,426,7,86,10,29,206,4,249,13
2024-04-19T07:00:00Z,10,429,3,87,13,31,180,1,216,17
2024-04-19T08:00:00Z,15,364,6,98,9,21,169,4,190,11
2024-04-19T09:00:00Z,23,442,4,105,6,34,157,2,189,15
2024-04-19T10:00:00Z,15,479,5,112,10,30,177,4,189,17
2024-04-19T11:00:00Z,31,561,7,100,9,59,211,3,188,10
2024-04-19T12:00:00Z,40,631,7,77,6,86,269,1,156,8
2024-04-19T13:00:00Z,37,754,7,66,3,110,289,2,178,12
2024-04-19T14:00:00Z,16,676,6,76,1,43,225,1,186,5
2024-04-19T15:00:00Z,23,545,11,79,3,45,189,0,200,5
2024-04-19T16:00:00Z,17,509,9,60,6,42,204,2,150,4
2024-04-19T17:00:00Z,13,492,1,55,2,24,108,3,191,6
2024-04-19T18:00:00Z,7,302,0,48,3,2,81,0,174,7
2024-04-19T19:00:00Z,2,297,2,44,1,6,74,0,166,6
2024-04-19T20:00:00Z,1,291,2,39,2,4,90,0,159,2
2024-04-19T21:00:00Z,6,299,0,32,0,2,83,1,147,4
