timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-10T23:00:00Z,7,0,18,0,5,4,0,70,0,12,1
2023-12-11T00:00:00Z,2,0,19,0,6,0,0,58,0,15,0
2023-12-11T01:00:00Z,4,0,10,0,3,0,0,31,0,8,0
2023-12-11T02:00:00Z,0,0,10,0,6,0,0,21,0,14,0
2023-12-11T03:00:00Z,2,0,0,0,1,0,0,43,0,12,1
2023-12-11T04:00:00Z,3,0,3,0,0,0,0,87,0,21,4
2023-12-11T05:00:00Z,10,0,13,0,1,0,0,146,3,21,3
2023-12-11T06:00:00Z,42,0,54,0,9,0,0,252,10,116,4
2023-12-11T07:00:00Z,100,0,95,1,25,8,0,315,11,162,18
2023-12-11T08:00:00Z,101,0,141,0,21,0,0,307,14,123,17
2023-12-11T09:00:00Z,90,0,116,0,21,3,0,313,5,126,7
2023-12-11T10:00:00Z,91,0,140,0,24,1,0,288,8,110,14
2023-12-11T11:00:00Z,63,1,121,0,26,1,0,308,7,108,11
2023-12-11T12:00:00Z,61,0,123,0,17,3,0,306,8,139,9
2023-12-11T13:00:00Z,50,0,117,0,24,1,0,339,3,130,4
2023-12-11T14:00:00Z,62,0,119,0,22,3,0,336,7,141,12
2023-12-11T15:00:00Z,83,0,158,0,26,2,0,365,7,108,3
2023-12-11T16:00:00Z,47,0,172,0,18,2,0,363,3,120,9
2023-12-11T17:00:00Z,56,0,152,0,19,1,1,319,3,86,5
2023-12-11T18:00:00Z,46,0,137,0,9,1,0,265,0,59,3
2023-12-11T19:00:00Z,27,0,103,0,9,0,0,214,3,61,2
2023-12-11T20:00:00Z,10,0,88,0,6,0,0,156,0,55,1
2023-12-11T21:00:00Z,20,0,49,0,10,0,0,153,1,42,0
2023-12-11T22:00:00Z,10,0,34,0,9,0,0,83,0,33,0
