timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-02T23:00:00Z,0,15,0,0,4,2,68,0,1,2,4,266,0,15,10
2023-12-03T00:00:00Z,0,11,0,0,2,0,55,0,4,0,3,209,0,23,5
2023-12-03T01:00:00Z,0,1,0,0,0,0,35,0,2,0,1,167,0,7,6
2023-12-03T02:00:00Z,0,6,0,0,0,0,27,0,3,0,1,116,0,7,2
2023-12-03T03:00:00Z,0,2,0,0,0,0,20,0,4,0,1,112,0,2,0
2023-12-03T04:00:00Z,0,3,0,0,0,0,14,0,5,1,0,95,0,4,1
2023-12-03T05:00:00Z,0,4,0,0,0,0,16,0,1,0,1,95,1,6,4
2023-12-03T06:00:00Z,0,4,0,0,0,1,42,0,3,0,2,63,0,4,0
2023-12-03T07:00:00Z,0,3,0,0,0,0,16,0,2,1,3,93,0,2,0
2023-12-03T08:00:00Z,0,16,0,0,0,0,38,0,1,0,5,169,0,5,3
2023-12-03T09:00:00Z,0,6,0,0,1,0,25,0,3,1,7,231,0,11,9
2023-12-03T10:00:00Z,0,9,0,0,0,0,48,0,2,4,11,329,0,20,12
2023-12-03T11:00:00Z,1,19,0,0,3,2,69,0,1,1,15,386,1,13,17
2023-12-03T12:00:00Z,0,16,0,0,2,4,72,0,1,0,24,388,0,13,14
2023-12-03T13:00:00Z,0,22,0,0,1,0,67,0,0,10,11,402,1,28,15
2023-12-03T14:00:00Z,0,9,0,0,0,2,54,0,2,8,21,427,2,25,28
2023-12-03T15:00:00Z,0,7,0,0,0,4,67,0,0,5,12,274,0,11,11
2023-12-03T16:00:00Z,0,22,0,0,3,0,79,0,1,4,15,437,1,42,17
2023-12-03T17:00:00Z,0,9,0,0,0,7,81,0,1,4,16,409,3,15,22
2023-12-03T18:00:00Z,0,18,0,0,3,1,63,0,0,2,14,402,0,19,15
2023-12-03T19:00:00Z,0,12,0,0,0,1,62,0,0,5,11,424,1,17,24
2023-12-03T20:00:00Z,0,16,0,0,1,3,69,0,1,0,15,302,0,12,19
2023-12-03T21:00:00Z,0,8,0,0,0,1,43,0,0,0,5,223,0,11,6
2023-12-03T22:00:00Z,0,4,0,0,0,0,33,0,2,0,4,192,0,9,4
