timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-18T23:00:00Z,3,0,28,0,1,0,4,64,0,21,0
2024-03-19T00:00:00Z,5,0,13,0,2,0,0,21,0,8,0
2024-03-19T01:00:00Z,3,0,20,0,1,0,0,13,0,5,0
2024-03-19T02:00:00Z,4,1,13,0,0,0,0,19,0,10,0
2024-03-19T03:00:00Z,3,0,18,0,2,0,0,31,0,14,0
2024-03-19T04:00:00Z,15,1,86,0,5,0,10,103,0,17,0
2024-03-19T05:00:00Z,35,1,172,0,9,2,13,235,0,90,1
2024-03-19T06:00:00Z,49,1,251,0,13,0,42,507,0,140,0
2024-03-19T07:00:00Z,87,1,289,0,13,1,45,663,1,242,1
2024-03-19T08:00:00Z,74,0,230,1,17,3,36,633,0,221,0
2024-03-19T09:00:00Z,52,1,244,0,15,1,22,481,1,223,2
2024-03-19T10:00:00Z,64,2,216,0,21,3,23,501,4,192,2
2024-03-19T11:00:00Z,37,0,200,0,18,4,20,477,3,168,1
2024-03-19T12:00:00Z,37,2,188,2,10,3,30,453,4,189,9
2024-03-19T13:00:00Z,57,1,235,0,16,4,40,498,0,236,1
2024-03-19T14:00:00Z,45,1,247,0,11,1,44,564,4,240,4
2024-03-19T15:00:00Z,39,0,217,2,11,4,37,664,1,241,5
2024-03-19T16:00:00Z,46,1,205,0,10,9,37,720,1,219,5
2024-03-19T17:00:00Z,86,3,215,0,5,4,39,665,5,202,1
2024-03-19T18:00:00Z,71,0,133,0,7,2,6,413,0,118,2
2024-03-19T19:00:00Z,61,0,129,0,6,3,8,340,3,95,1
2024-03-19T20:00:00Z,37,0,105,0,4,0,5,189,1,89,6
2024-03-19T21:00:00Z,24,0,100,0,3,2,8,211,1,58,7
2024-03-19T22:00:00Z,18,0,53,0,3,0,1,113,0,18,2
