timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-25T23:00:00Z,2,0,0,0,1,2,52,2,17,4
2023-01-26T00:00:00Z,1,1,0,0,0,0,41,1,5,2
2023-01-26T01:00:00Z,0,0,0,0,0,0,24,1,6,1
2023-01-26T02:00:00Z,0,0,0,0,2,0,36,0,11,5
2023-01-26T03:00:00Z,0,1,0,1,0,0,102,0,12,3
2023-01-26T04:00:00Z,0,1,0,1,1,6,405,0,47,4
2023-01-26T05:00:00Z,1,2,1,1,1,10,615,0,80,2
2023-01-26T06:00:00Z,1,5,1,3,2,10,856,1,125,7
2023-01-26T07:00:00Z,0,2,0,1,2,7,801,1,129,4
2023-01-26T08:00:00Z,0,2,0,0,0,6,501,0,70,0
2023-01-26T09:00:00Z,0,3,0,0,0,5,391,1,66,8
2023-01-26T10:00:00Z,0,4,0,1,1,6,350,2,64,6
2023-01-26T11:00:00Z,1,1,0,2,4,6,392,3,92,7
2023-01-26T12:00:00Z,0,1,0,1,0,6,488,0,81,7
2023-01-26T13:00:00Z,1,1,2,2,2,14,507,2,89,4
2023-01-26T14:00:00Z,0,2,0,0,0,6,596,0,62,2
2023-01-26T15:00:00Z,0,0,0,2,0,9,646,1,67,2
2023-01-26T16:00:00Z,0,0,0,1,0,7,632,0,55,0
2023-01-26T17:00:00Z,0,2,0,1,0,7,501,0,58,0
2023-01-26T18:00:00Z,0,1,0,0,0,4,288,0,41,1
2023-01-26T19:00:00Z,0,1,0,0,0,2,202,2,21,5
2023-01-26T20:00:00Z,0,1,0,1,0,2,216,0,16,4
2023-01-26T21:00:00Z,1,0,0,0,0,1,143,0,18,4
2023-01-26T22:00:00Z,0,0,0,0,0,2,135,1,16,7
