timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-30T23:00:00Z,10,0,56,0,20,0,0,102,0,21,0
2023-12-31T00:00:00Z,3,0,42,0,12,0,0,80,0,23,0
2023-12-31T01:00:00Z,7,0,40,0,12,0,0,54,1,27,0
2023-12-31T02:00:00Z,1,0,26,0,9,0,0,47,0,12,1
2023-12-31T03:00:00Z,1,0,14,0,11,0,0,35,0,16,0
2023-12-31T04:00:00Z,3,0,15,0,7,0,0,38,0,14,0
2023-12-31T05:00:00Z,0,0,12,0,9,0,0,33,0,9,0
2023-12-31T06:00:00Z,4,0,14,0,14,0,0,46,0,16,0
2023-12-31T07:00:00Z,6,0,28,0,10,0,0,62,0,17,0
2023-12-31T08:00:00Z,8,0,31,0,8,0,0,78,1,18,3
2023-12-31T09:00:00Z,14,0,35,0,8,0,0,100,0,21,0
2023-12-31T10:00:00Z,20,0,39,0,9,1,0,187,0,33,1
2023-12-31T11:00:00Z,13,0,51,0,8,4,0,187,1,36,1
2023-12-31T12:00:00Z,16,0,81,0,8,1,0,160,0,37,2
2023-12-31T13:00:00Z,20,0,91,0,4,0,0,231,0,31,2
2023-12-31T14:00:00Z,17,0,80,0,13,0,0,174,0,37,0
2023-12-31T15:00:00Z,25,0,85,0,8,0,0,191,2,39,1
2023-12-31T16:00:00Z,16,0,106,0,7,0,0,199,0,42,0
2023-12-31T17:00:00Z,26,0,155,1,12,8,0,210,1,34,7
2023-12-31T18:00:00Z,21,0,74,0,10,0,0,171,0,29,0
2023-12-31T19:00:00Z,13,0,70,0,5,0,0,127,1,40,0
2023-12-31T20:00:00Z,12,0,73,0,20,0,0,139,1,21,0
2023-12-31T21:00:00Z,8,0,70,0,8,0,0,135,0,26,0
2023-12-31T22:00:00Z,14,0,48,0,8,0,0,87,0,23,0
