timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-21T22:00:00Z,1,3,40,8,73,7,1,28,0,41,2
2023-09-21T23:00:00Z,1,2,29,1,34,6,0,16,0,23,0
2023-09-22T00:00:00Z,0,1,24,0,33,0,0,10,0,21,0
2023-09-22T01:00:00Z,0,1,17,0,15,0,0,11,0,16,0
2023-09-22T02:00:00Z,1,1,13,3,13,2,0,14,0,33,0
2023-09-22T03:00:00Z,6,6,44,0,46,2,0,62,0,76,0
2023-09-22T04:00:00Z,4,28,103,5,92,6,3,174,0,171,3
2023-09-22T05:00:00Z,9,43,177,24,114,54,12,275,2,209,2
2023-09-22T06:00:00Z,3,38,144,11,113,21,2,58,0,79,0
2023-09-22T07:00:00Z,6,15,149,55,138,74,2,177,1,259,4
2023-09-22T08:00:00Z,1,11,129,61,168,45,2,135,1,241,1
2023-09-22T09:00:00Z,5,12,164,10,124,13,0,161,1,205,0
2023-09-22T10:00:00Z,2,8,230,8,81,10,2,205,6,152,4
2023-09-22T11:00:00Z,10,11,275,2,86,14,2,241,2,179,7
2023-09-22T12:00:00Z,3,12,314,10,100,9,10,355,1,171,4
2023-09-22T13:00:00Z,4,55,333,5,107,35,23,331,2,135,17
2023-09-22T14:00:00Z,2,4,208,7,188,8,9,240,3,212,1
2023-09-22T15:00:00Z,10,5,204,3,210,6,12,240,1,195,3
2023-09-22T16:00:00Z,10,4,189,6,194,5,0,208,6,198,0
2023-09-22T17:00:00Z,2,6,116,3,253,6,0,225,0,136,1
2023-09-22T18:00:00Z,1,10,99,6,183,8,0,93,1,181,5
2023-09-22T19:00:00Z,0,8,122,0,177,2,1,78,0,149,0
2023-09-22T20:00:00Z,3,9,133,5,174,4,4,193,3,156,9
2023-09-22T21:00:00Z,0,2,102,2,118,0,0,98,0,76,3
