timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-24T22:00:00Z,0,5,0,0,0,2,17,0,0,2,6,117,1,2,10
2023-07-24T23:00:00Z,0,3,0,0,0,1,24,0,0,2,1,64,1,3,4
2023-07-25T00:00:00Z,0,0,0,0,0,0,8,0,0,0,1,43,0,0,0
2023-07-25T01:00:00Z,0,0,0,0,0,1,4,0,0,5,1,29,0,1,3
2023-07-25T02:00:00Z,0,1,0,0,0,0,3,0,0,4,4,62,1,2,3
2023-07-25T03:00:00Z,0,3,0,0,0,2,35,0,1,9,8,176,1,8,19
2023-07-25T04:00:00Z,0,7,0,0,0,4,64,0,1,2,21,382,6,27,43
2023-07-25T05:00:00Z,0,27,0,0,8,3,74,0,1,22,34,489,5,39,50
2023-07-25T06:00:00Z,0,49,0,0,2,0,118,0,0,19,39,517,14,48,78
2023-07-25T07:00:00Z,1,32,0,0,1,2,86,0,0,20,27,426,6,30,56
2023-07-25T08:00:00Z,0,27,0,0,8,3,84,0,0,24,28,406,3,25,36
2023-07-25T09:00:00Z,0,28,0,0,2,0,89,0,2,25,23,410,7,21,43
2023-07-25T10:00:00Z,1,11,0,0,5,1,65,0,1,21,16,488,9,35,63
2023-07-25T11:00:00Z,0,20,0,0,4,10,82,0,1,18,53,451,3,10,28
2023-07-25T12:00:00Z,0,21,0,0,0,4,78,0,0,17,36,516,10,22,39
2023-07-25T13:00:00Z,0,25,0,0,4,5,68,0,0,24,68,493,5,58,74
2023-07-25T14:00:00Z,0,27,0,0,0,1,69,0,2,19,48,538,8,46,74
2023-07-25T15:00:00Z,0,22,0,0,0,1,67,0,3,11,54,452,7,68,110
2023-07-25T16:00:00Z,0,13,0,0,2,0,74,0,0,11,45,553,11,39,95
2023-07-25T17:00:00Z,0,20,0,0,1,2,94,0,0,7,30,440,1,25,44
2023-07-25T18:00:00Z,0,16,0,0,2,2,40,0,1,0,21,416,2,20,31
2023-07-25T19:00:00Z,1,19,0,0,0,1,52,0,0,5,27,336,1,13,11
2023-07-25T20:00:00Z,0,12,0,0,2,0,47,0,0,7,31,330,1,2,20
2023-07-25T21:00:00Z,0,0,0,0,0,0,33,0,0,1,11,253,0,2,21
