timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-10T23:00:00Z,10,0,102,0,7,0,6,122,3,64,1
2024-02-11T00:00:00Z,8,0,79,0,3,0,9,100,0,47,0
2024-02-11T01:00:00Z,3,0,47,0,3,0,3,73,0,27,0
2024-02-11T02:00:00Z,0,0,43,0,1,0,1,45,0,21,0
2024-02-11T03:00:00Z,0,0,38,0,2,0,6,48,0,16,1
2024-02-11T04:00:00Z,3,3,49,0,2,0,8,39,0,10,0
2024-02-11T05:00:00Z,6,2,48,0,2,0,3,48,0,18,2
2024-02-11T06:00:00Z,4,0,43,0,3,0,6,47,0,16,3
2024-02-11T07:00:00Z,6,0,53,0,3,0,4,53,0,27,0
2024-02-11T08:00:00Z,12,0,127,0,3,0,3,147,0,38,0
2024-02-11T09:00:00Z,18,1,162,0,8,0,11,174,0,71,2
2024-02-11T10:00:00Z,13,3,161,0,9,3,21,264,0,84,3
2024-02-11T11:00:00Z,22,0,257,0,14,3,18,322,4,106,1
2024-02-11T12:00:00Z,19,0,213,0,12,2,21,296,2,124,3
2024-02-11T13:00:00Z,29,0,196,0,17,0,26,341,4,144,0
2024-02-11T14:00:00Z,20,0,185,0,7,5,29,353,1,129,6
2024-02-11T15:00:00Z,22,0,251,0,13,3,22,344,1,123,2
2024-02-11T16:00:00Z,28,0,255,0,5,5,25,424,0,125,2
2024-02-11T17:00:00Z,34,1,238,0,9,5,27,418,1,141,9
2024-02-11T18:00:00Z,26,0,195,0,8,1,12,280,1,123,5
2024-02-11T19:00:00Z,29,0,186,1,3,2,12,226,1,104,6
2024-02-11T20:00:00Z,15,0,142,0,2,0,8,180,4,75,5
2024-02-11T21:00:00Z,18,0,146,0,6,0,17,154,2,60,2
2024-02-11T22:00:00Z,7,0,72,0,3,0,0,106,0,25,0
