timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-08T22:00:00Z,4,0,120,0,75,0,1,64,0,61,0
2023-09-08T23:00:00Z,2,0,90,1,49,0,0,44,0,24,2
2023-09-09T00:00:00Z,0,1,74,0,35,0,1,32,0,16,0
2023-09-09T01:00:00Z,0,0,48,1,22,0,0,27,0,17,0
2023-09-09T02:00:00Z,0,0,41,0,17,0,0,44,0,16,0
2023-09-09T03:00:00Z,0,0,45,0,26,0,0,44,0,24,0
2023-09-09T04:00:00Z,0,1,54,0,37,2,2,60,0,47,1
2023-09-09T05:00:00Z,2,1,49,5,36,5,0,43,4,70,0
2023-09-09T06:00:00Z,4,2,81,2,37,4,0,81,2,84,4
2023-09-09T07:00:00Z,7,3,113,0,65,1,2,95,5,145,0
2023-09-09T08:00:00Z,3,5,168,0,64,2,0,185,0,145,8
2023-09-09T09:00:00Z,2,11,232,0,68,6,0,257,2,123,5
2023-09-09T10:00:00Z,3,13,267,4,72,5,1,279,0,126,3
2023-09-09T11:00:00Z,6,19,339,2,64,7,5,320,1,119,10
2023-09-09T12:00:00Z,9,10,317,0,63,4,1,290,2,135,4
2023-09-09T13:00:00Z,2,15,320,2,60,9,1,292,1,164,1
2023-09-09T14:00:00Z,5,6,312,0,112,3,7,308,0,107,6
2023-09-09T15:00:00Z,1,2,182,2,138,4,0,221,0,165,0
2023-09-09T16:00:00Z,2,6,251,2,111,4,7,291,2,122,6
2023-09-09T17:00:00Z,1,1,206,0,130,2,4,275,0,84,0
2023-09-09T18:00:00Z,5,3,207,0,128,3,1,227,0,111,8
2023-09-09T19:00:00Z,1,2,132,0,88,6,1,154,0,94,2
2023-09-09T20:00:00Z,1,3,157,2,111,4,2,138,0,81,0
2023-09-09T21:00:00Z,6,3,148,0,101,3,0,107,0,79,7
