timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-28T22:00:00Z,0,0,108,5,6,10,2,169,6,35,15
2023-04-28T23:00:00Z,0,0,93,2,5,4,2,136,5,24,18
2023-04-29T00:00:00Z,0,0,70,0,7,7,0,75,4,35,9
2023-04-29T01:00:00Z,0,0,89,0,9,10,1,80,4,19,1
2023-04-29T02:00:00Z,0,0,59,0,12,5,1,59,2,25,4
2023-04-29T03:00:00Z,0,0,89,3,20,9,1,109,4,29,8
2023-04-29T04:00:00Z,0,6,140,2,32,12,3,158,9,48,11
2023-04-29T05:00:00Z,0,6,174,5,24,23,7,157,20,48,30
2023-04-29T06:00:00Z,0,7,216,8,24,21,13,256,9,37,33
2023-04-29T07:00:00Z,0,10,279,6,50,21,8,350,10,46,48
2023-04-29T08:00:00Z,0,19,299,11,60,30,8,413,20,29,54
2023-04-29T09:00:00Z,0,7,265,5,70,24,1,344,14,61,49
2023-04-29T10:00:00Z,0,7,302,10,74,29,6,412,16,51,54
2023-04-29T11:00:00Z,0,8,335,7,62,22,3,422,20,77,53
2023-04-29T12:00:00Z,0,5,263,8,69,26,2,474,9,76,53
2023-04-29T13:00:00Z,0,3,193,6,72,15,1,386,10,78,17
2023-04-29T14:00:00Z,0,13,235,10,75,32,4,534,8,66,29
2023-04-29T15:00:00Z,0,3,222,3,81,21,4,498,16,76,39
2023-04-29T16:00:00Z,0,3,199,9,67,16,6,535,21,107,55
2023-04-29T17:00:00Z,0,9,269,13,37,28,7,406,11,115,56
2023-04-29T18:00:00Z,0,15,286,4,24,28,3,389,20,80,30
2023-04-29T19:00:00Z,0,6,266,1,28,9,6,335,9,80,27
2023-04-29T20:00:00Z,0,9,268,5,29,15,2,309,4,48,32
2023-04-29T21:00:00Z,0,6,203,1,14,13,3,293,9,51,33
