timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-30T23:00:00Z,2,86,1,4,0,1,35,0,39,0
2024-01-31T00:00:00Z,0,35,0,1,0,0,17,0,23,0
2024-01-31T01:00:00Z,0,39,0,3,0,0,15,0,21,0
2024-01-31T02:00:00Z,0,25,0,2,0,0,21,4,24,3
2024-01-31T03:00:00Z,0,40,0,7,0,1,38,0,28,0
2024-01-31T04:00:00Z,13,232,1,15,0,5,134,0,131,2
2024-01-31T05:00:00Z,15,337,3,27,2,15,224,0,154,4
2024-01-31T06:00:00Z,6,394,4,60,9,12,221,1,246,25
2024-01-31T07:00:00Z,6,516,11,76,24,14,274,4,326,19
2024-01-31T08:00:00Z,3,409,2,71,6,8,177,1,275,16
2024-01-31T09:00:00Z,8,422,5,79,15,2,184,1,248,15
2024-01-31T10:00:00Z,15,426,15,69,20,6,151,7,270,18
2024-01-31T11:00:00Z,8,494,8,76,14,18,136,1,314,16
2024-01-31T12:00:00Z,17,591,6,83,15,24,145,1,280,26
2024-01-31T13:00:00Z,13,639,10,80,8,20,190,1,293,17
2024-01-31T14:00:00Z,19,671,10,91,5,31,196,3,357,20
2024-01-31T15:00:00Z,18,666,6,98,10,51,234,1,317,16
2024-01-31T16:00:00Z,33,664,13,44,5,38,290,3,221,12
2024-01-31T17:00:00Z,4,599,0,63,2,8,235,2,234,5
2024-01-31T18:00:00Z,2,474,1,43,2,0,149,0,241,4
2024-01-31T19:00:00Z,1,328,0,18,1,3,89,1,188,11
2024-01-31T20:00:00Z,2,305,0,22,0,1,106,0,141,2
2024-01-31T21:00:00Z,5,251,0,12,0,1,85,2,104,4
2024-01-31T22:00:00Z,1,157,0,9,0,0,58,0,105,0
