timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-11T22:00:00Z,1,1,27,0,3,0,5,54,0,11,0
2023-07-11T23:00:00Z,6,0,24,0,1,0,5,49,1,7,1
2023-07-12T00:00:00Z,1,0,10,0,0,1,4,31,0,2,0
2023-07-12T01:00:00Z,1,0,11,0,0,0,5,31,1,2,0
2023-07-12T02:00:00Z,8,0,13,0,2,0,1,29,2,6,1
2023-07-12T03:00:00Z,6,1,73,1,2,0,6,166,0,26,0
2023-07-12T04:00:00Z,31,1,195,5,10,12,8,292,5,76,2
2023-07-12T05:00:00Z,47,0,300,5,12,16,23,534,13,134,5
2023-07-12T06:00:00Z,82,1,333,2,13,26,27,726,9,198,5
2023-07-12T07:00:00Z,85,1,266,0,14,14,69,674,5,146,2
2023-07-12T08:00:00Z,73,1,211,1,8,12,18,550,3,130,4
2023-07-12T09:00:00Z,64,4,252,1,8,10,7,645,9,114,3
2023-07-12T10:00:00Z,66,0,267,0,9,13,15,604,5,122,6
2023-07-12T11:00:00Z,63,0,230,1,9,13,10,589,8,100,3
2023-07-12T12:00:00Z,69,2,262,3,7,17,11,573,8,105,2
2023-07-12T13:00:00Z,89,2,313,0,4,7,14,694,7,112,6
2023-07-12T14:00:00Z,98,1,266,2,6,15,16,664,3,122,7
2023-07-12T15:00:00Z,79,0,281,0,7,9,19,658,7,135,2
2023-07-12T16:00:00Z,99,3,254,2,3,13,14,643,3,106,4
2023-07-12T17:00:00Z,100,2,205,0,6,12,13,505,4,97,3
2023-07-12T18:00:00Z,64,1,159,1,2,7,9,368,3,75,3
2023-07-12T19:00:00Z,51,2,157,1,3,4,12,316,1,79,3
2023-07-12T20:00:00Z,31,1,130,0,2,1,9,250,1,53,2
2023-07-12T21:00:00Z,13,0,78,0,1,0,3,191,0,33,0
