timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-20T23:00:00Z,8.0,74.0,0.0,13.0,0.0
2023-11-21T00:00:00Z,2.0,34.0,1.0,8.0,0.0
2023-11-21T01:00:00Z,1.0,29.0,0.0,6.0,0.0
2023-11-21T02:00:00Z,3.0,21.0,0.0,6.0,0.0
2023-11-21T03:00:00Z,5.0,28.0,0.0,8.0,0.0
2023-11-21T04:00:00Z,13.0,117.0,0.0,44.0,0.0
2023-11-21T05:00:00Z,33.0,356.0,1.0,85.0,4.0
2023-11-21T06:00:00Z,22.0,613.0,1.0,162.0,6.0
2023-11-21T07:00:00Z,30.0,769.0,1.0,199.0,0.0
2023-11-21T08:00:00Z,18.0,764.0,2.0,192.0,3.0
2023-11-21T09:00:00Z,19.0,539.0,9.0,174.0,8.0
2023-11-21T10:00:00Z,6.0,558.0,6.0,191.0,7.0
2023-11-21T11:00:00Z,5.0,583.0,4.0,187.0,6.0
2023-11-21T12:00:00Z,7.0,483.0,2.0,197.0,3.0
2023-11-21T13:00:00Z,8.0,593.0,2.0,236.0,8.0
2023-11-21T14:00:00Z,6.0,636.0,4.0,275.0,4.0
2023-11-21T15:00:00Z,19.0,724.0,1.0,217.0,4.0
2023-11-21T16:00:00Z,14.0,777.0,2.0,205.0,7.0
2023-11-21T17:00:00Z,23.0,803.0,0.0,158.0,7.0
2023-11-21T18:00:00Z,14.0,548.0,1.0,112.0,4.0
2023-11-21T19:00:00Z,1.0,50.0,0.0,16.0,0.0
2023-11-21T20:00:00Z,,,,,
2023-11-21T21:00:00Z,,,,,
2023-11-21T22:00:00Z,,,,,
