timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-09T23:00:00Z,10,0,77,0,3,0,0,179,1,13,2
2024-02-10T00:00:00Z,8,0,50,0,4,0,0,104,2,8,1
2024-02-10T01:00:00Z,7,0,40,0,0,0,0,67,0,7,1
2024-02-10T02:00:00Z,0,0,20,0,4,0,0,42,0,12,1
2024-02-10T03:00:00Z,4,0,26,1,4,6,0,47,2,9,0
2024-02-10T04:00:00Z,6,0,22,1,4,2,0,68,3,13,2
2024-02-10T05:00:00Z,2,0,5,0,1,0,0,102,2,10,9
2024-02-10T06:00:00Z,4,0,14,0,3,0,0,146,1,37,4
2024-02-10T07:00:00Z,14,0,41,0,10,5,0,153,2,44,2
2024-02-10T08:00:00Z,15,0,70,0,16,6,0,254,2,66,6
2024-02-10T09:00:00Z,36,0,106,0,18,13,0,311,4,73,10
2024-02-10T10:00:00Z,24,0,132,0,16,4,0,334,5,64,4
2024-02-10T11:00:00Z,37,0,159,0,12,0,2,372,3,88,10
2024-02-10T12:00:00Z,39,0,190,0,10,1,0,422,3,84,16
2024-02-10T13:00:00Z,29,0,174,0,16,1,0,436,4,68,16
2024-02-10T14:00:00Z,40,0,174,0,9,0,0,402,3,83,9
2024-02-10T15:00:00Z,29,0,138,0,21,0,0,356,1,84,5
2024-02-10T16:00:00Z,23,0,146,0,17,1,0,324,2,67,3
2024-02-10T17:00:00Z,31,0,162,0,14,5,2,369,1,71,6
2024-02-10T18:00:00Z,31,0,165,0,5,0,0,316,3,48,1
2024-02-10T19:00:00Z,28,0,128,0,8,1,0,252,0,39,1
2024-02-10T20:00:00Z,16,0,110,1,20,0,0,272,1,39,3
2024-02-10T21:00:00Z,16,0,114,0,18,1,0,212,1,32,1
2024-02-10T22:00:00Z,14,0,98,0,7,0,0,180,0,17,0
