timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-17T23:00:00Z,0,1,1,3,0,0,1,0,0,0,0,42,2,11,3
2024-01-18T00:00:00Z,0,0,0,1,0,0,1,0,0,0,2,15,1,3,0
2024-01-18T01:00:00Z,0,4,1,1,0,1,3,0,0,0,0,9,0,4,0
2024-01-18T02:00:00Z,0,0,0,0,0,0,0,0,3,0,0,10,0,3,0
2024-01-18T03:00:00Z,0,1,0,3,0,0,0,0,0,0,0,28,4,15,0
2024-01-18T04:00:00Z,0,1,0,1,1,0,0,0,0,0,3,106,1,25,6
2024-01-18T05:00:00Z,0,18,0,4,0,1,5,0,1,0,6,271,5,45,15
2024-01-18T06:00:00Z,0,31,1,16,0,0,12,0,3,0,13,435,4,59,20
2024-01-18T07:00:00Z,0,21,0,13,3,0,14,0,0,0,19,567,6,61,16
2024-01-18T08:00:00Z,0,23,2,9,6,2,22,1,3,0,10,414,2,62,18
2024-01-18T09:00:00Z,0,35,10,11,5,3,9,0,3,0,13,285,9,56,22
2024-01-18T10:00:00Z,0,34,0,19,4,0,13,0,3,0,16,244,4,51,9
2024-01-18T11:00:00Z,0,15,1,17,9,1,2,0,0,0,5,228,2,44,7
2024-01-18T12:00:00Z,0,33,1,21,0,0,9,0,0,0,5,279,8,52,18
2024-01-18T13:00:00Z,0,23,3,21,9,0,6,0,0,0,8,478,8,50,24
2024-01-18T14:00:00Z,0,32,0,27,1,0,7,0,1,0,4,542,7,73,32
2024-01-18T15:00:00Z,0,25,2,17,10,0,7,0,0,0,2,547,5,44,45
2024-01-18T16:00:00Z,0,10,2,3,1,0,3,0,0,0,2,482,2,36,35
2024-01-18T17:00:00Z,0,5,1,6,5,0,3,0,0,0,3,360,5,18,19
2024-01-18T18:00:00Z,0,6,0,4,3,0,0,0,1,0,5,238,2,20,18
2024-01-18T19:00:00Z,0,4,0,10,0,0,0,0,1,0,1,180,0,20,6
2024-01-18T20:00:00Z,0,4,0,0,1,0,2,0,0,0,1,137,0,7,2
2024-01-18T21:00:00Z,0,8,0,5,0,0,2,0,0,0,3,132,0,6,3
2024-01-18T22:00:00Z,0,3,0,6,0,0,1,0,0,0,2,161,0,7,1
