timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-22T22:00:00Z,9,0,42,0,7,0,0,77,0,4,1
2024-04-22T23:00:00Z,2,0,12,0,2,0,0,55,1,1,0
2024-04-23T00:00:00Z,1,0,6,0,1,0,0,50,2,6,1
2024-04-23T01:00:00Z,2,0,9,1,0,0,0,18,4,4,2
2024-04-23T02:00:00Z,2,0,8,0,5,1,0,41,0,6,0
2024-04-23T03:00:00Z,12,0,13,1,8,0,0,88,9,11,1
2024-04-23T04:00:00Z,15,0,29,0,3,2,0,233,16,48,11
2024-04-23T05:00:00Z,51,0,51,1,11,1,0,352,22,88,28
2024-04-23T06:00:00Z,101,0,107,1,25,0,0,499,19,128,36
2024-04-23T07:00:00Z,103,0,126,1,27,4,0,413,14,89,33
2024-04-23T08:00:00Z,119,0,136,0,14,1,2,349,15,71,14
2024-04-23T09:00:00Z,101,0,129,0,9,4,2,314,4,38,13
2024-04-23T10:00:00Z,74,0,66,0,2,0,1,329,1,33,30
2024-04-23T11:00:00Z,85,0,136,0,14,1,1,325,0,27,6
2024-04-23T12:00:00Z,104,0,157,0,6,0,1,312,4,35,7
2024-04-23T13:00:00Z,87,0,175,0,9,4,0,345,0,36,12
2024-04-23T14:00:00Z,88,0,183,1,13,3,1,466,9,70,25
2024-04-23T15:00:00Z,70,0,198,0,10,1,2,431,12,89,14
2024-04-23T16:00:00Z,70,0,166,0,9,1,1,449,5,107,11
2024-04-23T17:00:00Z,47,0,119,0,5,0,0,318,1,54,11
2024-04-23T18:00:00Z,21,0,164,0,8,3,0,279,1,39,6
2024-04-23T19:00:00Z,31,0,114,1,7,0,0,263,1,32,6
2024-04-23T20:00:00Z,10,0,72,0,5,0,0,216,3,21,3
2024-04-23T21:00:00Z,13,0,70,0,4,2,0,128,1,17,0
