timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-16T23:00:00Z,1,139,7,0,2,0,37,0,30,12
2023-02-17T00:00:00Z,1,54,4,0,1,0,23,0,22,4
2023-02-17T01:00:00Z,0,35,2,0,1,0,9,0,9,8
2023-02-17T02:00:00Z,1,38,6,0,0,0,21,0,17,5
2023-02-17T03:00:00Z,0,48,7,0,0,0,54,0,19,9
2023-02-17T04:00:00Z,8,244,28,0,7,0,233,4,89,21
2023-02-17T05:00:00Z,5,379,37,0,12,8,383,5,121,37
2023-02-17T06:00:00Z,6,449,66,1,25,13,565,19,128,58
2023-02-17T07:00:00Z,16,529,67,3,43,22,563,19,137,69
2023-02-17T08:00:00Z,14,463,54,1,36,12,392,8,105,69
2023-02-17T09:00:00Z,24,517,40,4,30,19,317,2,105,62
2023-02-17T10:00:00Z,19,591,73,1,32,43,343,6,120,70
2023-02-17T11:00:00Z,13,730,67,2,32,17,416,7,130,46
2023-02-17T12:00:00Z,15,867,81,3,22,5,478,5,91,47
2023-02-17T13:00:00Z,30,967,85,2,28,34,522,10,103,39
2023-02-17T14:00:00Z,42,907,67,5,29,96,492,8,84,37
2023-02-17T15:00:00Z,84,927,37,3,22,66,434,16,117,38
2023-02-17T16:00:00Z,59,851,35,2,20,39,429,13,148,40
2023-02-17T17:00:00Z,13,710,27,5,10,15,370,4,126,34
2023-02-17T18:00:00Z,8,662,32,3,10,11,328,7,145,22
2023-02-17T19:00:00Z,3,509,17,2,6,7,195,2,110,21
2023-02-17T20:00:00Z,2,397,17,1,5,1,173,1,127,19
2023-02-17T21:00:00Z,0,354,10,1,7,2,156,1,104,9
2023-02-17T22:00:00Z,2,327,14,1,4,0,166,0,76,10
