timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-08T23:00:00Z,0,5,0,0,0,1,14,0,0,0,2,114,0,1,3
2023-11-09T00:00:00Z,0,2,0,0,0,0,10,0,0,1,2,67,0,0,1
2023-11-09T01:00:00Z,0,0,0,0,0,1,3,0,0,1,0,30,0,1,0
2023-11-09T02:00:00Z,0,0,0,0,1,1,4,0,0,0,1,37,0,0,0
2023-11-09T03:00:00Z,0,0,0,0,0,0,8,0,0,1,0,52,0,1,1
2023-11-09T04:00:00Z,0,0,0,0,0,0,28,0,0,1,5,187,0,4,4
2023-11-09T05:00:00Z,0,9,0,0,0,2,53,0,0,0,20,404,4,11,18
2023-11-09T06:00:00Z,0,33,0,0,6,5,94,0,0,2,43,581,2,31,25
2023-11-09T07:00:00Z,0,37,0,0,2,5,132,0,0,4,45,561,3,37,17
2023-11-09T08:00:00Z,0,45,0,0,2,12,97,0,1,16,31,514,3,27,31
2023-11-09T09:00:00Z,0,43,0,0,0,4,84,0,0,5,19,438,4,23,15
2023-11-09T10:00:00Z,0,23,0,0,2,5,106,0,0,5,16,455,2,20,23
2023-11-09T11:00:00Z,0,27,0,0,0,8,96,0,0,0,24,453,2,23,20
2023-11-09T12:00:00Z,0,17,0,0,7,12,95,0,1,2,39,498,1,23,22
2023-11-09T13:00:00Z,0,32,0,0,1,3,92,0,0,3,30,517,2,48,34
2023-11-09T14:00:00Z,0,66,0,0,2,8,82,0,0,3,70,400,2,38,22
2023-11-09T15:00:00Z,0,33,0,0,0,6,61,0,0,2,54,299,2,26,28
2023-11-09T16:00:00Z,0,18,0,1,3,6,44,0,0,1,72,245,2,17,28
2023-11-09T17:00:00Z,0,25,0,0,4,6,40,0,0,1,53,306,3,23,24
2023-11-09T18:00:00Z,0,19,0,0,4,2,74,0,0,1,47,391,3,19,29
2023-11-09T19:00:00Z,0,16,0,0,0,2,54,0,0,0,18,422,1,9,24
2023-11-09T20:00:00Z,0,11,0,0,0,1,52,0,0,0,14,328,0,11,9
2023-11-09T21:00:00Z,0,9,0,1,3,2,36,0,0,0,15,351,1,12,17
2023-11-09T22:00:00Z,0,10,0,0,0,1,30,0,0,2,17,268,0,5,7
