timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-17T22:00:00Z,0.0,15.0,0.0,4.0,0.0,0.0,15.0,2.0,16.0,1.0,2.0,14.0,1.0,18.0,0.0
2023-07-17T23:00:00Z,0.0,7.0,0.0,1.0,0.0,0.0,7.0,0.0,5.0,0.0,1.0,7.0,0.0,6.0,0.0
2023-07-18T00:00:00Z,0.0,5.0,0.0,0.0,0.0,0.0,5.0,0.0,9.0,0.0,0.0,6.0,0.0,10.0,0.0
2023-07-18T01:00:00Z,0.0,4.0,0.0,2.0,0.0,0.0,4.0,0.0,6.0,0.0,0.0,5.0,0.0,11.0,0.0
2023-07-18T02:00:00Z,0.0,6.0,0.0,4.0,0.0,0.0,8.0,0.0,9.0,0.0,1.0,17.0,0.0,17.0,0.0
2023-07-18T03:00:00Z,0.0,38.0,0.0,12.0,0.0,0.0,46.0,2.0,45.0,0.0,2.0,52.0,0.0,56.0,0.0
2023-07-18T04:00:00Z,0.0,44.0,0.0,37.0,0.0,2.0,105.0,0.0,121.0,3.0,2.0,183.0,0.0,155.0,1.0
2023-07-18T05:00:00Z,0.0,77.0,0.0,43.0,0.0,2.0,102.0,3.0,175.0,5.0,17.0,324.0,0.0,219.0,3.0
2023-07-18T06:00:00Z,0.0,91.0,1.0,56.0,2.0,8.0,143.0,3.0,211.0,2.0,17.0,356.0,3.0,234.0,2.0
2023-07-18T07:00:00Z,0.0,45.0,0.0,44.0,1.0,1.0,119.0,5.0,148.0,6.0,8.0,223.0,2.0,162.0,8.0
2023-07-18T08:00:00Z,0.0,28.0,0.0,43.0,0.0,1.0,117.0,11.0,149.0,10.0,5.0,178.0,1.0,144.0,6.0
2023-07-18T09:00:00Z,1.0,49.0,0.0,43.0,0.0,0.0,92.0,7.0,146.0,3.0,9.0,163.0,1.0,122.0,8.0
2023-07-18T10:00:00Z,0.0,44.0,0.0,43.0,0.0,3.0,114.0,10.0,129.0,4.0,6.0,168.0,2.0,193.0,4.0
2023-07-18T11:00:00Z,0.0,55.0,0.0,48.0,0.0,3.0,128.0,6.0,181.0,3.0,4.0,179.0,3.0,179.0,11.0
2023-07-18T12:00:00Z,0.0,87.0,0.0,62.0,1.0,5.0,166.0,8.0,169.0,4.0,8.0,217.0,1.0,202.0,9.0
2023-07-18T13:00:00Z,0.0,102.0,0.0,68.0,0.0,2.0,174.0,5.0,151.0,4.0,4.0,191.0,0.0,200.0,3.0
2023-07-18T14:00:00Z,1.0,87.0,0.0,35.0,2.0,6.0,197.0,8.0,131.0,1.0,11.0,229.0,0.0,188.0,1.0
2023-07-18T15:00:00Z,0.0,47.0,0.0,30.0,0.0,4.0,138.0,5.0,107.0,4.0,9.0,209.0,0.0,119.0,8.0
2023-07-18T16:00:00Z,0.0,57.0,0.0,39.0,0.0,1.0,144.0,7.0,109.0,5.0,2.0,235.0,7.0,156.0,16.0
2023-07-18T17:00:00Z,0.0,43.0,0.0,34.0,0.0,2.0,82.0,2.0,80.0,2.0,2.0,150.0,0.0,105.0,0.0
2023-07-18T18:00:00Z,0.0,7.0,0.0,5.0,0.0,1.0,8.0,0.0,6.0,0.0,0.0,22.0,0.0,18.0,0.0
2023-07-18T19:00:00Z,,,,,,,,,,,,,,,
2023-07-18T20:00:00Z,,,,,,,,,,,,,,,
2023-07-18T21:00:00Z,,,,,,,,,,,,,,,
