timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-22T22:00:00Z,3,17,168,6,149,8,2,62,0,40,0
2023-04-22T23:00:00Z,2,12,105,4,153,9,0,42,1,19,0
2023-04-23T00:00:00Z,1,9,74,6,126,10,0,39,0,26,0
2023-04-23T01:00:00Z,0,8,59,14,79,24,0,22,0,18,0
2023-04-23T02:00:00Z,0,4,53,9,72,7,3,26,0,37,0
2023-04-23T03:00:00Z,3,1,41,4,51,4,0,11,0,22,0
2023-04-23T04:00:00Z,2,6,67,7,55,10,0,16,0,28,0
2023-04-23T05:00:00Z,1,2,46,5,57,1,1,22,0,25,0
2023-04-23T06:00:00Z,0,4,22,4,71,4,1,14,0,30,0
2023-04-23T07:00:00Z,2,3,68,4,69,2,0,38,0,54,0
2023-04-23T08:00:00Z,2,6,119,1,70,1,0,85,0,51,0
2023-04-23T09:00:00Z,0,9,161,0,73,1,0,121,0,54,2
2023-04-23T10:00:00Z,0,15,244,0,85,2,1,126,0,55,0
2023-04-23T11:00:00Z,3,14,248,2,80,6,0,142,0,59,0
2023-04-23T12:00:00Z,4,13,258,1,110,2,0,168,0,56,1
2023-04-23T13:00:00Z,7,1,271,0,146,0,0,138,2,61,3
2023-04-23T14:00:00Z,2,3,226,1,134,0,2,126,0,64,0
2023-04-23T15:00:00Z,4,5,277,5,159,3,0,138,0,73,3
2023-04-23T16:00:00Z,3,5,223,6,312,4,0,181,0,76,0
2023-04-23T17:00:00Z,3,4,184,3,237,2,0,112,0,56,0
2023-04-23T18:00:00Z,0,4,161,3,202,6,0,61,0,89,1
2023-04-23T19:00:00Z,2,1,120,1,186,1,1,38,0,86,0
2023-04-23T20:00:00Z,0,3,121,5,186,2,0,39,0,78,0
2023-04-23T21:00:00Z,0,0,60,4,126,6,0,18,0,28,0
