timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-21T23:00:00Z,0,0,18,0,2,0,2,42,2,8,7
2024-01-22T00:00:00Z,2,0,5,0,0,0,0,28,2,4,5
2024-01-22T01:00:00Z,0,0,7,0,0,0,1,16,0,4,1
2024-01-22T02:00:00Z,1,0,10,0,1,0,0,17,0,3,5
2024-01-22T03:00:00Z,4,0,15,0,2,0,0,18,3,10,4
2024-01-22T04:00:00Z,9,1,81,0,6,1,2,103,3,22,12
2024-01-22T05:00:00Z,20,0,149,0,8,0,3,258,2,73,1
2024-01-22T06:00:00Z,31,0,250,0,26,9,3,430,3,175,6
2024-01-22T07:00:00Z,66,1,295,0,17,6,2,577,3,240,7
2024-01-22T08:00:00Z,39,2,248,0,22,4,4,559,1,189,4
2024-01-22T09:00:00Z,30,0,184,0,21,1,6,507,1,175,2
2024-01-22T10:00:00Z,22,1,184,0,19,0,8,511,0,146,5
2024-01-22T11:00:00Z,27,0,166,0,19,1,2,439,0,128,2
2024-01-22T12:00:00Z,32,0,195,0,19,5,5,475,0,160,5
2024-01-22T13:00:00Z,40,0,223,0,21,2,8,492,2,180,6
2024-01-22T14:00:00Z,43,0,274,1,25,5,3,536,2,188,7
2024-01-22T15:00:00Z,52,0,299,0,16,9,9,610,0,164,6
2024-01-22T16:00:00Z,47,1,259,1,12,4,16,583,2,165,1
2024-01-22T17:00:00Z,51,0,196,0,11,4,9,500,1,147,1
2024-01-22T18:00:00Z,46,0,154,0,6,5,5,385,2,97,4
2024-01-22T19:00:00Z,22,0,108,0,1,3,4,215,3,98,8
2024-01-22T20:00:00Z,19,0,83,0,6,1,1,194,3,61,8
2024-01-22T21:00:00Z,18,0,74,0,3,0,1,145,3,38,1
2024-01-22T22:00:00Z,8,0,37,0,2,3,0,66,1,15,6
