timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-17T23:00:00Z,0,0,0,0,0,0,54,1,6,2
2023-12-18T00:00:00Z,0,0,0,0,0,0,40,0,2,1
2023-12-18T01:00:00Z,0,0,0,0,0,0,19,2,2,4
2023-12-18T02:00:00Z,0,1,0,0,0,1,47,2,9,6
2023-12-18T03:00:00Z,0,1,0,0,0,0,90,3,7,10
2023-12-18T04:00:00Z,0,0,0,0,0,1,435,0,15,9
2023-12-18T05:00:00Z,0,0,0,0,0,4,515,0,21,5
2023-12-18T06:00:00Z,1,0,0,0,0,3,823,1,37,12
2023-12-18T07:00:00Z,0,1,0,0,0,5,745,6,55,6
2023-12-18T08:00:00Z,0,0,0,0,0,2,566,1,40,11
2023-12-18T09:00:00Z,0,0,0,0,0,2,453,3,40,8
2023-12-18T10:00:00Z,1,0,0,0,0,3,442,4,52,7
2023-12-18T11:00:00Z,0,0,0,0,3,0,451,5,43,11
2023-12-18T12:00:00Z,1,0,0,0,0,1,536,14,19,19
2023-12-18T13:00:00Z,2,0,0,0,0,2,769,12,50,14
2023-12-18T14:00:00Z,1,0,0,0,1,1,858,9,62,12
2023-12-18T15:00:00Z,0,0,0,0,0,0,666,10,50,6
2023-12-18T16:00:00Z,0,0,0,0,0,0,581,3,29,5
2023-12-18T17:00:00Z,0,0,0,0,0,0,436,2,28,3
2023-12-18T18:00:00Z,1,0,0,0,0,0,322,4,27,1
2023-12-18T19:00:00Z,0,0,0,0,0,0,219,0,14,0
2023-12-18T20:00:00Z,0,0,0,0,0,0,205,1,11,0
2023-12-18T21:00:00Z,0,0,0,0,0,0,95,1,3,1
2023-12-18T22:00:00Z,0,0,0,0,0,0,81,2,4,1
