timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-18T22:00:00Z,0,10,2,3,0,0,14,0,0,0,0,182,0,1,9
2024-05-18T23:00:00Z,0,4,0,0,0,1,2,0,0,0,2,108,2,5,4
2024-05-19T00:00:00Z,0,6,0,0,0,0,9,0,0,0,1,86,1,0,2
2024-05-19T01:00:00Z,0,3,0,0,0,1,5,0,0,0,0,58,1,5,1
2024-05-19T02:00:00Z,0,1,0,0,0,0,2,0,0,0,0,74,0,0,4
2024-05-19T03:00:00Z,0,5,0,0,0,0,4,0,0,0,2,59,1,1,3
2024-05-19T04:00:00Z,0,1,0,0,0,0,0,0,0,0,0,92,1,3,1
2024-05-19T05:00:00Z,0,3,0,0,1,0,1,0,0,0,0,48,0,6,3
2024-05-19T06:00:00Z,0,4,3,0,0,0,0,0,0,0,0,61,2,3,3
2024-05-19T07:00:00Z,0,2,1,0,0,2,6,0,0,0,1,133,1,3,10
2024-05-19T08:00:00Z,0,2,0,0,0,0,4,0,0,0,1,182,2,5,10
2024-05-19T09:00:00Z,0,6,0,1,0,6,15,0,0,0,0,237,2,5,16
2024-05-19T10:00:00Z,0,7,0,0,0,1,16,0,0,0,1,290,1,3,19
2024-05-19T11:00:00Z,0,11,3,0,0,0,5,0,0,0,0,325,6,4,13
2024-05-19T12:00:00Z,0,11,1,2,2,1,21,0,0,0,0,340,0,8,23
2024-05-19T13:00:00Z,0,5,0,0,1,0,8,0,0,0,1,339,0,8,21
2024-05-19T14:00:00Z,0,6,0,0,1,2,15,0,0,0,4,348,1,3,25
2024-05-19T15:00:00Z,0,8,0,0,0,1,10,0,0,0,0,362,0,5,30
2024-05-19T16:00:00Z,0,8,0,0,0,0,5,0,0,0,0,352,0,2,20
2024-05-19T17:00:00Z,0,6,0,0,0,0,5,0,0,0,1,283,0,5,13
2024-05-19T18:00:00Z,0,5,0,0,0,2,4,0,0,0,1,263,0,3,17
2024-05-19T19:00:00Z,0,10,0,0,0,2,9,0,0,0,0,226,0,5,8
2024-05-19T20:00:00Z,0,9,0,0,0,0,6,0,1,0,1,231,0,1,5
2024-05-19T21:00:00Z,0,4,2,0,0,0,5,0,0,0,0,189,1,1,5
