timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-21T22:00:00Z,6,0,36,1,5,2,0,56,1,4,1
2024-04-21T23:00:00Z,3,0,30,0,4,7,0,64,1,3,0
2024-04-22T00:00:00Z,2,0,15,0,1,0,0,32,2,6,1
2024-04-22T01:00:00Z,0,0,10,0,2,1,0,28,2,4,3
2024-04-22T02:00:00Z,1,0,13,0,3,0,0,29,4,9,3
2024-04-22T03:00:00Z,10,0,15,2,4,2,0,91,5,16,6
2024-04-22T04:00:00Z,9,0,26,2,6,5,0,223,19,42,9
2024-04-22T05:00:00Z,30,1,45,0,1,0,0,409,12,73,27
2024-04-22T06:00:00Z,96,0,96,1,18,3,0,480,15,104,45
2024-04-22T07:00:00Z,114,0,109,1,24,1,0,431,24,81,42
2024-04-22T08:00:00Z,112,0,140,1,12,2,0,402,17,63,23
2024-04-22T09:00:00Z,75,0,153,0,15,4,2,383,6,35,24
2024-04-22T10:00:00Z,85,0,172,0,11,8,0,344,9,29,16
2024-04-22T11:00:00Z,80,0,167,0,10,2,2,376,11,53,22
2024-04-22T12:00:00Z,80,0,175,0,17,3,0,381,13,43,25
2024-04-22T13:00:00Z,87,0,156,0,9,6,1,360,5,26,21
2024-04-22T14:00:00Z,59,0,170,0,7,3,1,418,20,65,32
2024-04-22T15:00:00Z,96,0,171,0,10,3,0,426,14,48,27
2024-04-22T16:00:00Z,63,0,204,0,5,0,1,369,1,74,13
2024-04-22T17:00:00Z,49,0,120,0,8,4,0,324,7,44,10
2024-04-22T18:00:00Z,34,0,115,0,7,4,0,227,5,34,10
2024-04-22T19:00:00Z,29,0,85,0,5,7,0,207,1,28,6
2024-04-22T20:00:00Z,19,0,62,0,4,10,0,175,5,21,4
2024-04-22T21:00:00Z,12,0,61,0,3,0,0,127,4,10,10
