timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-23T23:00:00Z,7,86,0,3,0,0,27,0,36,0
2023-01-24T00:00:00Z,0,50,0,3,0,0,29,0,26,0
2023-01-24T01:00:00Z,0,25,0,1,0,0,16,3,16,2
2023-01-24T02:00:00Z,0,20,0,2,0,0,14,0,17,0
2023-01-24T03:00:00Z,2,35,0,3,0,0,47,3,27,1
2023-01-24T04:00:00Z,11,212,0,5,0,5,206,0,88,1
2023-01-24T05:00:00Z,15,289,1,27,0,6,267,0,145,1
2023-01-24T06:00:00Z,63,431,4,23,0,25,299,3,168,14
2023-01-24T07:00:00Z,61,499,2,31,3,23,309,1,221,17
2023-01-24T08:00:00Z,72,406,1,29,0,15,190,6,216,11
2023-01-24T09:00:00Z,61,399,0,25,0,14,213,0,183,13
2023-01-24T10:00:00Z,44,407,9,29,3,21,205,0,184,10
2023-01-24T11:00:00Z,41,466,1,23,1,19,214,2,188,11
2023-01-24T12:00:00Z,62,509,5,27,3,22,280,4,190,13
2023-01-24T13:00:00Z,46,489,4,33,5,32,235,1,167,13
2023-01-24T14:00:00Z,45,664,8,21,3,51,392,3,206,11
2023-01-24T15:00:00Z,44,719,12,30,1,45,373,1,204,14
2023-01-24T16:00:00Z,41,669,5,33,2,31,321,0,214,6
2023-01-24T17:00:00Z,42,555,6,12,1,22,240,2,229,10
2023-01-24T18:00:00Z,50,448,1,19,1,6,150,2,278,12
2023-01-24T19:00:00Z,28,302,1,12,0,12,106,1,239,7
2023-01-24T20:00:00Z,18,253,1,7,0,8,103,1,204,10
2023-01-24T21:00:00Z,20,240,0,8,1,2,81,0,216,2
2023-01-24T22:00:00Z,13,169,1,12,1,6,77,0,159,5
