timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-20T23:00:00Z,0,0,75,1,6,3,1,132,6,17,8
2023-12-21T00:00:00Z,0,0,38,0,4,7,1,57,4,23,6
2023-12-21T01:00:00Z,0,0,31,1,5,3,1,56,2,16,4
2023-12-21T02:00:00Z,0,3,30,1,1,9,1,54,4,29,3
2023-12-21T03:00:00Z,0,1,46,1,17,4,5,90,7,42,10
2023-12-21T04:00:00Z,0,1,107,3,20,12,15,373,8,85,40
2023-12-21T05:00:00Z,0,8,176,7,30,20,10,479,16,129,49
2023-12-21T06:00:00Z,0,13,196,6,43,37,22,576,31,191,61
2023-12-21T07:00:00Z,0,16,257,8,49,42,8,532,32,159,52
2023-12-21T08:00:00Z,0,14,248,6,48,40,18,475,40,116,60
2023-12-21T09:00:00Z,0,9,258,10,54,60,15,416,37,126,57
2023-12-21T10:00:00Z,0,10,255,5,55,60,9,460,31,127,43
2023-12-21T11:00:00Z,0,6,242,6,39,43,14,449,36,103,54
2023-12-21T12:00:00Z,0,13,253,2,43,36,10,386,28,92,48
2023-12-21T13:00:00Z,0,6,255,10,51,29,13,427,29,108,63
2023-12-21T14:00:00Z,0,10,217,8,49,21,13,633,47,136,66
2023-12-21T15:00:00Z,0,3,180,1,17,15,6,273,6,47,38
2023-12-21T16:00:00Z,1,8,122,2,8,15,3,92,6,9,34
2023-12-21T17:00:00Z,0,2,151,0,10,8,6,180,7,21,53
2023-12-21T18:00:00Z,0,14,279,7,28,18,11,468,7,80,37
2023-12-21T19:00:00Z,0,7,175,5,18,20,5,426,18,80,37
2023-12-21T20:00:00Z,0,0,158,0,27,18,6,339,10,56,26
2023-12-21T21:00:00Z,0,8,148,0,17,6,5,288,2,71,12
2023-12-21T22:00:00Z,0,2,91,0,12,3,5,191,5,44,10
