timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-14T22:00:00Z,0,0,48,0,0,0,7,3,75,0,0,0
2023-10-14T23:00:00Z,0,0,27,0,0,0,2,3,70,0,0,0
2023-10-15T00:00:00Z,0,0,21,1,0,0,3,0,44,0,0,0
2023-10-15T01:00:00Z,1,0,8,0,0,0,4,4,37,0,0,0
2023-10-15T02:00:00Z,0,0,15,0,0,0,2,0,37,0,0,0
2023-10-15T03:00:00Z,0,0,9,0,0,0,2,1,30,0,0,0
2023-10-15T04:00:00Z,0,0,7,0,0,0,0,1,12,0,0,0
2023-10-15T05:00:00Z,0,0,5,0,0,0,2,0,17,0,0,0
2023-10-15T06:00:00Z,0,1,12,0,0,0,2,0,11,0,0,0
2023-10-15T07:00:00Z,0,0,16,1,0,0,7,1,36,1,0,0
2023-10-15T08:00:00Z,1,0,20,0,0,0,16,0,47,0,0,0
2023-10-15T09:00:00Z,1,1,38,0,0,0,24,2,52,1,0,0
2023-10-15T10:00:00Z,2,1,31,0,0,0,16,2,68,1,0,0
2023-10-15T11:00:00Z,1,0,58,0,0,0,23,2,75,1,0,0
2023-10-15T12:00:00Z,2,0,83,0,0,0,25,4,76,0,0,0
2023-10-15T13:00:00Z,1,0,47,0,0,0,36,2,110,0,0,0
2023-10-15T14:00:00Z,0,1,51,0,2,0,24,3,93,1,0,0
2023-10-15T15:00:00Z,0,1,57,0,0,0,28,3,121,1,0,0
2023-10-15T16:00:00Z,0,0,72,0,0,0,24,2,109,1,0,0
2023-10-15T17:00:00Z,1,0,52,0,0,0,28,2,121,1,0,0
2023-10-15T18:00:00Z,2,0,61,0,0,0,14,3,120,1,0,0
2023-10-15T19:00:00Z,1,0,32,0,0,0,11,1,110,0,0,0
2023-10-15T20:00:00Z,0,0,27,1,0,0,12,1,62,1,0,0
2023-10-15T21:00:00Z,0,0,33,0,0,0,3,1,35,0,0,0
