timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-25T23:00:00Z,7,0,89,0,20,2,0,130,1,35,0
2023-11-26T00:00:00Z,7,0,60,0,7,0,0,101,2,24,0
2023-11-26T01:00:00Z,2,0,50,0,8,0,0,92,1,19,1
2023-11-26T02:00:00Z,2,0,33,0,12,0,0,76,0,23,0
2023-11-26T03:00:00Z,5,0,29,0,12,2,0,67,0,13,1
2023-11-26T04:00:00Z,0,0,20,0,6,4,0,79,0,22,1
2023-11-26T05:00:00Z,6,0,22,1,8,0,0,81,0,10,1
2023-11-26T06:00:00Z,5,0,13,0,13,0,0,91,0,19,3
2023-11-26T07:00:00Z,2,0,30,0,9,1,0,115,0,18,1
2023-11-26T08:00:00Z,14,0,33,0,19,1,0,138,1,26,0
2023-11-26T09:00:00Z,14,0,65,0,9,10,0,197,1,34,0
2023-11-26T10:00:00Z,20,0,74,0,13,2,0,240,0,39,1
2023-11-26T11:00:00Z,28,0,93,0,3,0,0,246,1,57,0
2023-11-26T12:00:00Z,21,0,115,1,12,3,0,282,2,62,1
2023-11-26T13:00:00Z,20,0,129,0,15,2,1,312,0,64,1
2023-11-26T14:00:00Z,18,0,112,0,21,2,0,289,0,64,2
2023-11-26T15:00:00Z,33,0,141,1,8,2,0,347,1,43,5
2023-11-26T16:00:00Z,22,0,135,0,8,4,0,320,2,63,3
2023-11-26T17:00:00Z,16,0,148,0,8,1,1,320,4,57,2
2023-11-26T18:00:00Z,18,0,121,0,10,3,0,299,1,46,3
2023-11-26T19:00:00Z,17,0,116,1,5,2,0,241,0,39,0
2023-11-26T20:00:00Z,12,0,102,0,5,2,0,201,0,30,0
2023-11-26T21:00:00Z,12,0,64,0,9,2,0,161,2,19,0
2023-11-26T22:00:00Z,6,0,46,0,4,3,0,106,0,19,0
