timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-08T23:00:00Z,0,26,8,7,6
2023-11-09T00:00:00Z,0,5,2,4,0
2023-11-09T01:00:00Z,0,9,0,5,0
2023-11-09T02:00:00Z,1,5,2,8,1
2023-11-09T03:00:00Z,0,4,2,3,0
2023-11-09T04:00:00Z,1,21,15,16,10
2023-11-09T05:00:00Z,2,84,30,35,28
2023-11-09T06:00:00Z,15,202,60,54,87
2023-11-09T07:00:00Z,10,268,45,74,84
2023-11-09T08:00:00Z,5,154,41,45,65
2023-11-09T09:00:00Z,5,177,64,58,68
2023-11-09T10:00:00Z,8,234,68,76,116
2023-11-09T11:00:00Z,12,239,78,95,98
2023-11-09T12:00:00Z,12,289,71,108,103
2023-11-09T13:00:00Z,13,307,68,96,105
2023-11-09T14:00:00Z,15,354,67,86,116
2023-11-09T15:00:00Z,15,321,60,74,135
2023-11-09T16:00:00Z,8,213,34,60,77
2023-11-09T17:00:00Z,7,302,43,65,113
2023-11-09T18:00:00Z,4,172,52,53,101
2023-11-09T19:00:00Z,5,102,19,29,45
2023-11-09T20:00:00Z,6,132,46,41,51
2023-11-09T21:00:00Z,0,82,37,21,43
2023-11-09T22:00:00Z,2,44,24,20,19
