timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-11T22:00:00Z,0,3,0,0,0,0,18,0,0,0,2,111,0,11,1
2024-04-11T23:00:00Z,0,3,0,0,0,0,11,0,0,0,2,62,0,0,0
2024-04-12T00:00:00Z,0,2,0,0,0,0,7,0,0,0,0,46,0,0,0
2024-04-12T01:00:00Z,0,1,0,0,0,0,8,0,0,0,0,43,0,1,0
2024-04-12T02:00:00Z,0,0,0,0,0,0,5,0,0,0,4,42,0,3,0
2024-04-12T03:00:00Z,0,2,0,0,0,1,20,0,1,2,2,166,1,11,0
2024-04-12T04:00:00Z,0,11,0,0,1,3,40,0,0,4,17,303,2,20,16
2024-04-12T05:00:00Z,0,32,0,0,0,5,83,1,0,10,27,423,5,50,34
2024-04-12T06:00:00Z,0,42,0,0,4,5,123,0,0,8,43,363,0,48,24
2024-04-12T07:00:00Z,0,36,0,0,0,4,105,2,0,16,29,411,2,18,16
2024-04-12T08:00:00Z,0,28,0,0,0,5,92,0,1,13,41,413,2,13,18
2024-04-12T09:00:00Z,1,38,0,0,3,3,96,0,0,11,46,390,0,17,19
2024-04-12T10:00:00Z,0,33,0,0,4,5,142,1,0,16,53,522,1,16,33
2024-04-12T11:00:00Z,0,38,0,0,3,14,121,1,0,7,44,538,6,21,24
2024-04-12T12:00:00Z,0,27,0,0,1,9,128,0,0,13,71,527,1,31,26
2024-04-12T13:00:00Z,0,30,0,0,0,3,82,0,0,10,50,440,0,30,18
2024-04-12T14:00:00Z,0,30,0,0,0,4,98,0,0,4,66,523,4,31,38
2024-04-12T15:00:00Z,0,22,0,0,3,8,76,0,0,11,29,466,2,22,33
2024-04-12T16:00:00Z,0,20,0,0,1,6,84,0,0,5,23,457,1,39,16
2024-04-12T17:00:00Z,0,26,0,0,0,0,100,0,0,1,29,397,2,31,16
2024-04-12T18:00:00Z,0,20,0,0,0,1,66,0,0,2,19,352,3,35,2
2024-04-12T19:00:00Z,0,18,0,0,0,0,61,0,0,0,17,331,1,38,12
2024-04-12T20:00:00Z,0,12,0,0,0,2,69,0,0,3,12,358,0,33,7
2024-04-12T21:00:00Z,0,14,0,0,0,0,67,0,0,0,1,284,0,20,6
