timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-01T23:00:00Z,0,3,54,4,8,9,3,74,1,23,2
2023-03-02T00:00:00Z,0,1,35,2,0,3,3,48,7,19,11
2023-03-02T01:00:00Z,0,0,25,2,8,3,0,37,1,9,1
2023-03-02T02:00:00Z,0,0,54,4,9,7,0,32,3,12,1
2023-03-02T03:00:00Z,0,1,70,5,19,0,0,59,2,12,3
2023-03-02T04:00:00Z,0,6,171,7,42,24,4,379,21,81,25
2023-03-02T05:00:00Z,0,13,206,19,75,48,15,484,42,123,65
2023-03-02T06:00:00Z,0,8,214,18,63,34,5,538,72,149,88
2023-03-02T07:00:00Z,0,8,183,17,65,52,10,505,70,142,88
2023-03-02T08:00:00Z,0,17,182,17,66,30,18,388,74,113,71
2023-03-02T09:00:00Z,0,8,179,22,68,41,8,285,55,107,85
2023-03-02T10:00:00Z,0,8,240,11,59,58,5,285,61,109,80
2023-03-02T11:00:00Z,0,5,235,21,64,45,6,347,54,102,57
2023-03-02T12:00:00Z,2,7,225,19,65,73,8,334,52,113,82
2023-03-02T13:00:00Z,0,4,241,13,76,44,5,423,50,109,66
2023-03-02T14:00:00Z,0,6,188,11,57,43,6,473,73,76,51
2023-03-02T15:00:00Z,0,4,163,13,25,36,3,425,44,75,53
2023-03-02T16:00:00Z,0,8,213,7,22,29,11,482,43,82,44
2023-03-02T17:00:00Z,0,6,233,16,33,39,7,551,38,56,46
2023-03-02T18:00:00Z,0,13,253,4,40,32,10,457,24,66,34
2023-03-02T19:00:00Z,0,3,231,2,18,21,6,374,14,50,25
2023-03-02T20:00:00Z,0,2,188,2,12,9,7,325,16,48,25
2023-03-02T21:00:00Z,0,1,165,1,12,9,8,284,7,48,26
2023-03-02T22:00:00Z,0,1,111,3,7,5,0,164,8,30,16
