timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-16T23:00:00Z,4,191,0,74,0
2024-03-17T00:00:00Z,1,115,0,59,0
2024-03-17T01:00:00Z,0,81,0,52,3
2024-03-17T02:00:00Z,0,51,0,33,0
2024-03-17T03:00:00Z,0,55,0,16,0
2024-03-17T04:00:00Z,1,46,0,13,0
2024-03-17T05:00:00Z,2,48,0,21,0
2024-03-17T06:00:00Z,1,30,0,12,0
2024-03-17T07:00:00Z,1,61,0,27,0
2024-03-17T08:00:00Z,5,137,0,51,1
2024-03-17T09:00:00Z,15,254,0,90,1
2024-03-17T10:00:00Z,15,312,0,74,1
2024-03-17T11:00:00Z,14,353,0,87,1
2024-03-17T12:00:00Z,11,404,0,115,4
2024-03-17T13:00:00Z,11,386,0,130,1
2024-03-17T14:00:00Z,17,364,1,141,0
2024-03-17T15:00:00Z,12,375,0,166,2
2024-03-17T16:00:00Z,14,456,0,162,2
2024-03-17T17:00:00Z,9,499,0,170,7
2024-03-17T18:00:00Z,10,339,0,124,6
2024-03-17T19:00:00Z,7,330,0,112,3
2024-03-17T20:00:00Z,3,292,0,98,3
2024-03-17T21:00:00Z,1,187,0,63,0
2024-03-17T22:00:00Z,2,90,0,34,0
