timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-24T22:00:00Z,0,0,0,0,0,0,33,0,14,0
2023-09-24T23:00:00Z,0,1,0,0,0,1,29,0,13,0
2023-09-25T00:00:00Z,0,0,0,0,0,0,18,0,8,0
2023-09-25T01:00:00Z,0,0,0,0,0,1,24,0,10,0
2023-09-25T02:00:00Z,0,0,0,0,0,1,55,0,24,2
2023-09-25T03:00:00Z,0,0,0,0,0,1,252,1,96,1
2023-09-25T04:00:00Z,0,1,0,1,1,9,348,3,163,6
2023-09-25T05:00:00Z,0,2,0,1,0,14,542,0,179,0
2023-09-25T06:00:00Z,0,2,0,0,0,6,567,1,172,1
2023-09-25T07:00:00Z,0,4,0,0,0,4,418,0,82,2
2023-09-25T08:00:00Z,0,1,0,0,0,20,310,6,51,7
2023-09-25T09:00:00Z,0,0,0,0,0,16,276,0,66,0
2023-09-25T10:00:00Z,1,0,0,2,2,2,289,1,55,5
2023-09-25T11:00:00Z,0,0,0,2,0,3,308,1,106,0
2023-09-25T12:00:00Z,0,0,0,2,0,2,326,6,112,11
2023-09-25T13:00:00Z,0,1,0,0,0,1,299,0,125,0
2023-09-25T14:00:00Z,1,0,0,1,0,1,383,0,141,0
2023-09-25T15:00:00Z,0,0,0,0,0,0,318,0,145,7
2023-09-25T16:00:00Z,0,0,0,0,0,2,246,0,139,0
2023-09-25T17:00:00Z,0,1,0,0,0,1,170,0,86,2
2023-09-25T18:00:00Z,0,1,0,0,0,0,161,3,59,10
2023-09-25T19:00:00Z,0,0,0,0,0,1,126,0,51,0
2023-09-25T20:00:00Z,1,0,0,0,0,0,78,0,16,0
2023-09-25T21:00:00Z,0,0,0,0,0,0,50,0,13,0
