timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-04T23:00:00Z,2,73,18,18,29
2023-03-05T00:00:00Z,2,81,19,18,27
2023-03-05T01:00:00Z,2,58,8,9,10
2023-03-05T02:00:00Z,2,31,9,9,13
2023-03-05T03:00:00Z,0,18,3,7,6
2023-03-05T04:00:00Z,1,25,4,7,5
2023-03-05T05:00:00Z,2,15,7,4,7
2023-03-05T06:00:00Z,0,13,2,9,3
2023-03-05T07:00:00Z,5,40,16,8,5
2023-03-05T08:00:00Z,8,79,11,17,22
2023-03-05T09:00:00Z,3,85,23,23,27
2023-03-05T10:00:00Z,1,86,23,32,35
2023-03-05T11:00:00Z,5,160,37,24,51
2023-03-05T12:00:00Z,2,102,24,15,36
2023-03-05T13:00:00Z,7,125,30,22,56
2023-03-05T14:00:00Z,8,187,41,29,77
2023-03-05T15:00:00Z,8,215,38,28,94
2023-03-05T16:00:00Z,9,238,48,44,81
2023-03-05T17:00:00Z,14,268,56,31,100
2023-03-05T18:00:00Z,7,211,42,35,89
2023-03-05T19:00:00Z,10,165,23,20,62
2023-03-05T20:00:00Z,5,126,28,27,46
2023-03-05T21:00:00Z,2,105,19,14,32
2023-03-05T22:00:00Z,3,61,6,4,18
