timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-12T23:00:00Z,2,30,0,7,2,0,8,9,23,13
2023-02-13T00:00:00Z,0,16,0,5,0,0,6,0,20,0
2023-02-13T01:00:00Z,1,9,0,5,1,0,3,0,13,0
2023-02-13T02:00:00Z,0,3,0,6,0,0,5,0,17,0
2023-02-13T03:00:00Z,2,14,0,7,0,0,11,0,36,0
2023-02-13T04:00:00Z,11,134,0,31,0,4,64,0,158,0
2023-02-13T05:00:00Z,6,205,5,59,10,5,78,1,244,8
2023-02-13T06:00:00Z,10,284,3,101,20,3,102,1,314,10
2023-02-13T07:00:00Z,13,329,13,116,28,1,130,1,351,10
2023-02-13T08:00:00Z,26,263,17,57,13,2,146,1,239,7
2023-02-13T09:00:00Z,50,286,7,46,4,11,127,1,204,9
2023-02-13T10:00:00Z,28,318,7,53,8,8,89,1,256,9
2023-02-13T11:00:00Z,32,329,11,70,10,18,76,0,270,8
2023-02-13T12:00:00Z,14,331,6,112,16,15,75,2,296,18
2023-02-13T13:00:00Z,12,372,20,120,14,9,87,1,347,20
2023-02-13T14:00:00Z,16,451,15,122,13,8,161,0,352,20
2023-02-13T15:00:00Z,10,474,8,124,6,3,230,2,290,23
2023-02-13T16:00:00Z,10,492,11,106,13,2,181,4,329,5
2023-02-13T17:00:00Z,7,387,4,100,6,4,127,2,265,15
2023-02-13T18:00:00Z,5,295,2,79,0,4,82,0,210,2
2023-02-13T19:00:00Z,5,180,0,47,3,1,65,0,161,3
2023-02-13T20:00:00Z,7,170,0,43,0,3,45,0,129,0
2023-02-13T21:00:00Z,4,130,0,32,0,2,56,2,72,8
2023-02-13T22:00:00Z,5,78,0,23,2,0,25,0,80,0
