timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-11T22:00:00Z,0,91,0,8,0,6,29,0,51,1
2023-05-11T23:00:00Z,2,58,0,8,1,1,23,0,44,0
2023-05-12T00:00:00Z,2,44,0,4,0,1,14,0,32,0
2023-05-12T01:00:00Z,1,43,0,10,0,1,23,0,37,0
2023-05-12T02:00:00Z,3,25,0,12,0,4,16,0,60,0
2023-05-12T03:00:00Z,13,172,2,38,0,7,87,0,155,5
2023-05-12T04:00:00Z,16,251,3,65,2,20,144,1,231,8
2023-05-12T05:00:00Z,37,324,4,82,2,38,129,0,275,6
2023-05-12T06:00:00Z,25,345,3,108,4,56,142,1,266,10
2023-05-12T07:00:00Z,16,284,6,86,4,17,118,4,209,12
2023-05-12T08:00:00Z,7,289,4,96,7,18,106,3,230,4
2023-05-12T09:00:00Z,6,349,8,92,11,10,137,1,211,12
2023-05-12T10:00:00Z,10,439,2,75,9,26,128,2,246,27
2023-05-12T11:00:00Z,9,467,3,85,5,26,165,2,292,9
2023-05-12T12:00:00Z,17,540,13,75,4,24,181,2,251,9
2023-05-12T13:00:00Z,12,623,13,83,11,35,302,4,283,15
2023-05-12T14:00:00Z,11,563,12,77,8,35,221,6,274,9
2023-05-12T15:00:00Z,13,505,3,69,4,27,210,2,257,5
2023-05-12T16:00:00Z,14,469,4,48,1,19,134,1,264,4
2023-05-12T17:00:00Z,17,317,5,61,2,9,110,0,249,4
2023-05-12T18:00:00Z,7,313,3,98,0,9,96,1,236,1
2023-05-12T19:00:00Z,8,224,0,62,1,5,55,0,243,4
2023-05-12T20:00:00Z,15,237,3,62,1,7,49,0,203,1
2023-05-12T21:00:00Z,8,199,0,85,2,3,58,0,180,2
